,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
22,220.0,3.146042105708467e-05,3.231677013976766e-05,3.2380506522904124e-05,3.303042838548966e-05,3.142158351434351e-05
23,230.0,3.196933500271418e-05,3.283481461963249e-05,3.289825489366506e-05,3.355901019165606e-05,3.1932272552139744e-05
24,240.0,3.24332293858944e-05,3.33071916120452e-05,3.337055128183667e-05,3.404168659459568e-05,3.239784226430418e-05
25,250.0,3.285802890594897e-05,3.37399228307028e-05,3.3803442888782046e-05,3.448449988809212e-05,3.282424936725539e-05
26,260.0,3.324876827803128e-05,3.413812536366022e-05,3.420197523493254e-05,3.489258819643129e-05,3.3216455963773576e-05
27,270.0,3.360974327627569e-05,3.450616316053818e-05,3.457048051919639e-05,3.52703313960228e-05,3.3578841888634195e-05
28,280.0,3.3944624344919066e-05,3.484776411609685e-05,3.4912712979462376e-05,3.562147760570166e-05,3.3915023081451995e-05
29,290.0,3.425656152020385e-05,3.516612534153028e-05,3.523185486331846e-05,3.594924598177666e-05,3.42281565615773e-05
30,300.0,3.4548265652071706e-05,3.546400207665901e-05,3.5530556175302984e-05,3.625640251305801e-05,3.4521036761384935e-05
31,310.0,3.482207814946925e-05,3.574376893816805e-05,3.581126425513251e-05,3.65453423177946e-05,3.479603213368123e-05
32,320.0,3.5080029162348286e-05,3.6007484480773793e-05,3.607606071872783e-05,3.681813720132123e-05,3.505513868117104e-05
33,330.0,3.532388219763242e-05,3.6256937656847714e-05,3.632672345229711e-05,3.707658956462421e-05,3.530004574952393e-05
34,340.0,3.555517298575645e-05,3.649368575977921e-05,3.656472147575169e-05,3.732227466806164e-05,3.553238609516611e-05
35,350.0,3.5775245257002175e-05,3.67190966584071e-05,3.679151439564434e-05,3.7556566458004964e-05,3.5753542294414345e-05
36,360.0,3.598528047279843e-05,3.693436492999784e-05,3.7008260001256096e-05,3.7780672457047586e-05,3.5964546912826194e-05
37,370.0,3.6186323976472666e-05,3.7140542255866186e-05,3.721587795091689e-05,3.7995656503527964e-05,3.61666032730584e-05
38,380.0,3.6379280421068485e-05,3.733855850488647e-05,3.7415535017247234e-05,3.820244954825699e-05,3.6360638504823196e-05
39,390.0,3.656496259784518e-05,3.752923401219713e-05,3.760796115562052e-05,3.8401883734036776e-05,3.65473004415761e-05
40,400.0,3.674409721817481e-05,3.771330086531069e-05,3.77937560232944e-05,3.8594707893833765e-05,3.6727449841967525e-05
41,410.0,3.691731276865241e-05,3.7891402652721814e-05,3.797364833611557e-05,3.878156611054967e-05,3.690175840187775e-05
42,420.0,3.708518986923592e-05,3.8064120313581465e-05,3.814832717668075e-05,3.896303910033445e-05,3.70707031745047e-05
43,430.0,3.7248230785459665e-05,3.823197160119034e-05,3.8318219962220145e-05,3.913966010022573e-05,3.723478349146174e-05
44,440.0,3.74068923184118e-05,3.839541579661669e-05,3.848376049146506e-05,3.931189293043692e-05,3.73945601523745e-05
45,450.0,3.7561594559331295e-05,3.855487356119489e-05,3.8645375606012506e-05,3.948016107146922e-05,3.7550433286950316e-05
46,460.0,3.771269433516139e-05,3.871071384050054e-05,3.8803437338066065e-05,3.964483831457748e-05,3.7702664782493816e-05
47,470.0,3.7860531524048035e-05,3.886327800068518e-05,3.8958336090838864e-05,3.9806263921490685e-05,3.785168999796688e-05
48,480.0,3.800540283963078e-05,3.90128751180253e-05,3.911030991112839e-05,3.996476419041092e-05,3.7997798030749205e-05
49,490.0,3.814759097162413e-05,3.915976896212909e-05,3.925965755146259e-05,4.012060593607951e-05,3.814125250690607e-05
50,500.0,3.8287334408583284e-05,3.9304220738657816e-05,3.940666084961668e-05,4.027403918772981e-05,3.828232969501578e-05
51,510.0,3.8424854961376655e-05,3.9446458607577866e-05,3.955152861895193e-05,4.042531315640826e-05,3.8421212699987564e-05
52,520.0,3.856037154100612e-05,3.958668889048016e-05,3.9694548309545e-05,4.057462577293979e-05,3.8558096283508936e-05
53,530.0,3.8694058790713704e-05,3.972510294867251e-05,3.983574805060886e-05,4.0722168942897494e-05,3.869316275116566e-05
54,540.0,3.8826096335609266e-05,3.986186775167346e-05,3.997531779667396e-05,4.086813302595171e-05,3.882663833674361e-05
55,550.0,3.8956632229864725e-05,3.999716229729542e-05,4.011361924814788e-05,4.101266823268531e-05,3.895877370317929e-05
56,560.0,3.908582235011127e-05,4.013111117680283e-05,4.0250604826872995e-05,4.115594036124045e-05,3.9089573391076906e-05
57,570.0,3.921379105806274e-05,4.02638407400455e-05,4.038643186152497e-05,4.129806040576697e-05,3.921918351439587e-05
58,580.0,3.934066140411862e-05,4.039550327225058e-05,4.0521317218612544e-05,4.143915202159886e-05,3.9347698251145015e-05
59,590.0,3.94665431939825e-05,4.052621210072859e-05,4.065527783891878e-05,4.157937303983313e-05,3.947527562545199e-05
60,600.0,3.95915492840056e-05,4.0656045730348624e-05,4.078848940352947e-05,4.171879214112867e-05,3.9602146117786075e-05
61,610.0,3.971577187205075e-05,4.078511599093855e-05,4.092105306943145e-05,4.1857519069883426e-05,3.97281743051762e-05
62,620.0,3.983929263081286e-05,4.091352153686578e-05,4.1053023404279946e-05,4.199566469524358e-05,3.9853640514648176e-05
63,630.0,3.996221076991652e-05,4.104133897504593e-05,4.1184551564416364e-05,4.213330046939108e-05,3.997855035176146e-05
64,640.0,4.008458418718555e-05,4.116865672319352e-05,4.131558663989211e-05,4.227050507456403e-05,4.0102919003408946e-05
65,650.0,4.020649919299681e-05,4.1295530094756614e-05,4.144619699206654e-05,4.2407347993024597e-05,4.022690839493388e-05
66,660.0,4.0328020508944746e-05,4.142202842368377e-05,4.157665595355572e-05,4.254391334264315e-05,4.035062073429149e-05
67,670.0,4.0449196346437636e-05,4.154823196577474e-05,4.170689946637222e-05,4.268026134207176e-05,4.047402149692295e-05
68,680.0,4.057010736817827e-05,4.167419767460712e-05,4.18369893004345e-05,4.2816452304751004e-05,4.0597237017158705e-05
69,690.0,4.069078789219025e-05,4.1799964324673964e-05,4.196701571292664e-05,4.295255139772475e-05,4.072034251453862e-05
70,700.0,4.081130380804723e-05,4.192559991026435e-05,4.209689576433517e-05,4.308860228077749e-05,4.084323535828244e-05
71,710.0,4.093171082103097e-05,4.205115717978155e-05,4.222680976937655e-05,4.3224666383458e-05,4.096620251647493e-05
72,720.0,4.105203497381587e-05,4.21766639591512e-05,4.235683690612665e-05,4.336078091735484e-05,4.108911981277007e-05
73,730.0,4.117232858910111e-05,4.2302174994901134e-05,4.2487018386917594e-05,4.349699757804268e-05,4.1212029047278144e-05
74,740.0,4.129262468677856e-05,4.242774179861978e-05,4.261730694500616e-05,4.3633354682888535e-05,4.133511617973042e-05
75,750.0,4.141296690261653e-05,4.2553389620675794e-05,4.274770858495244e-05,4.3769905341477703e-05,4.1458241850643924e-05
76,760.0,4.1533393857753164e-05,4.267915434138114e-05,4.287842570435839e-05,4.390669565371324e-05,4.15815528932699e-05
77,770.0,4.165394894112722e-05,4.2805080896358535e-05,4.300938440484738e-05,4.404372723822736e-05,4.170507818092e-05
78,780.0,4.177464721803345e-05,4.293121008221893e-05,4.314068749821398e-05,4.418106240506682e-05,4.1828836868918856e-05
79,790.0,4.189552404872538e-05,4.305755465816711e-05,4.3272252051362836e-05,4.4318732387020826e-05,4.1952865751396694e-05
80,800.0,4.201661158817063e-05,4.318414110896892e-05,4.3404191428317465e-05,4.445675547142264e-05,4.2077179950755445e-05
81,810.0,4.213795456344214e-05,4.331102819903195e-05,4.353661850938218e-05,4.459518495426775e-05,4.220184314639637e-05
82,820.0,4.225955296761946e-05,4.343822749022134e-05,4.366940405817148e-05,4.473404416572947e-05,4.232684082873866e-05
83,830.0,4.238143209554627e-05,4.356576038149625e-05,4.380263171267154e-05,4.4873348578456005e-05,4.245228174848005e-05
84,840.0,4.250364643982036e-05,4.3693646682471485e-05,4.39363280649696e-05,4.501313123469117e-05,4.2577995783126335e-05
85,850.0,4.262619444939945e-05,4.382192950972714e-05,4.407057652014978e-05,4.5153432966611605e-05,4.270420401968681e-05
86,860.0,4.2749111209573384e-05,4.3950632816387736e-05,4.420533963140041e-05,4.529426255003864e-05,4.2830905917363865e-05
87,870.0,4.2872419121051544e-05,4.4079762213413136e-05,4.4340678942771984e-05,4.543564779157393e-05,4.29580554160504e-05
88,880.0,4.299613672476603e-05,4.420935003793499e-05,4.447660903332952e-05,4.5577625669113986e-05,4.308573981269742e-05
89,890.0,4.312027918883828e-05,4.433942138482676e-05,4.461317313284204e-05,4.572019999786684e-05,4.321395853404327e-05
90,900.0,4.324485383632784e-05,4.4469986320512396e-05,4.4750318580254154e-05,4.58633973672201e-05,4.334271491745451e-05
91,910.0,4.336990264896437e-05,4.460107097587276e-05,4.4888101472990805e-05,4.600724781290664e-05,4.347200243206452e-05
92,920.0,4.349545093891741e-05,4.47326914287195e-05,4.502657681052875e-05,4.615176770637065e-05,4.36019174013314e-05
93,930.0,4.362149491490112e-05,4.48648662128442e-05,4.516577130280267e-05,4.629698592824883e-05,4.3732407348581726e-05
94,940.0,4.3748059658229056e-05,4.4997632370943394e-05,4.5305692407371315e-05,4.644292617560385e-05,4.386361663158144e-05
95,950.0,4.387516649541678e-05,4.513099300368384e-05,4.544626521599792e-05,4.658958365573837e-05,4.399537824045535e-05
96,960.0,4.400284026967228e-05,4.526495608744831e-05,4.5587635378826534e-05,4.673699387602393e-05,4.412782735664256e-05
97,970.0,4.4131069271179275e-05,4.5399544895051304e-05,4.572972597060802e-05,4.6885192684342896e-05,4.426102262282679e-05
98,980.0,4.42598855714907e-05,4.5534793185259804e-05,4.587268520286814e-05,4.703415667231177e-05,4.439476932567874e-05
99,990.0,4.438931300351263e-05,4.567069196145504e-05,4.601654302210929e-05,4.7183929610476445e-05,4.4529352807500825e-05
100,1000.0,,,,,
