,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
28,280.0,176.15283051902836,178.66678161750417,171.57443189446005,163.80382909855683,166.05055491344467
29,290.0,175.75250163567077,178.3615221872011,170.9809118888377,163.04833768531847,165.35320559278077
30,300.0,175.35058539782662,178.0552847263083,170.38455348064272,162.28781677578647,164.65094557126238
31,310.0,174.94713676961015,177.74813953131357,169.78539918666974,161.52226194290117,163.94377779971836
32,320.0,174.54220356945868,177.4401440449281,169.1834837233186,160.75166294945538,163.23170015419154
33,330.0,174.13582684007315,177.13134982960509,168.57883545855196,159.97600757068562,162.514707033498
34,340.0,173.72804130012298,176.82180145130053,167.97147772379918,159.19528124224124,161.7927907295485
35,350.0,173.31887839992172,176.51153717236477,167.36142983364346,158.4094642322965,161.06593901407453
36,360.0,172.90836508383492,176.20059178679904,166.74870710332888,157.61854002971597,160.3341394884529
37,370.0,172.4965247689667,175.88899645632583,166.13332201782902,156.8224875786771,159.5973767055501
38,380.0,172.08337810485813,175.57677629987992,165.51528415065707,156.02128457793168,158.8556343345238
39,390.0,171.66894291423816,175.26395468038314,164.89460064021227,155.21490879116735,158.10889438991566
40,400.0,171.25323529893214,174.95055382805313,164.27127755206703,154.4033388488866,157.3571391521638
41,410.0,170.83626908608912,174.6365916931899,163.64531777965834,153.58654803888857,156.60034800945195
42,420.0,170.41805633427896,174.32208544791692,163.0167247185594,152.76451255572664,155.83850191003373
43,430.0,169.99860837854862,174.00705015587275,162.38549803835258,151.93720792581166,155.07157905658485
44,440.0,169.57793429117328,173.69149945742961,161.75163824175678,151.10460953061312,154.2995567575561
45,450.0,169.15604219533066,173.37544520699944,161.11514367050404,150.2666898664948,153.52241578469216
46,460.0,168.73293969635202,173.05890017538704,160.47601385195046,149.42342187876585,152.74013045041113
47,470.0,168.30863309833472,172.7418719904902,159.83424355504354,148.5747804761609,151.95267908055763
48,480.0,167.88312837255327,172.42437025682636,159.1898310062893,147.7207397913302,151.16003828397194
49,490.0,167.45642996580216,172.1064044024213,158.54277080608708,146.86127094975228,150.3621853201597
50,500.0,167.02854229928298,171.78798275676752,157.89305832735985,145.99634447678108,149.55909407767805
51,510.0,166.59946858926017,171.46911084421623,157.2406885129298,145.1259356584595,148.75074131130046
52,520.0,166.16921219170914,171.14979296112267,156.58565571336555,144.2500150101489,147.9371020563466
53,530.0,165.73777620091974,170.83003980941916,155.9279529625207,143.36855536342424,147.11815142370625
54,540.0,165.30516219188993,170.5098526504119,155.26757485700216,142.48152509346104,146.29386492687988
55,550.0,164.87137213280454,170.18923872589238,154.60451302880645,141.5889000905941,145.4642124712384
56,560.0,164.43640803833182,169.86820067679943,153.9387607757227,140.690646246386,144.62917767970617
57,570.0,164.0002702676393,169.54674250317103,153.27031031794814,139.78673645784008,143.78872591552653
58,580.0,163.56296001238368,169.2248696283725,152.5991544309244,138.8771426577541,142.94283478751217
59,590.0,163.1244782246274,168.9025860985875,151.92528412261365,137.96183261524357,142.09147714759737
60,600.0,162.68482465814353,168.57989330169514,151.24869101485882,137.04077909915216,141.23462556742902
61,610.0,162.24399951805057,168.25679604220716,150.56936735189404,136.11394929983894,140.372254267097
62,620.0,161.80200304172115,167.9332947409036,149.88730286183122,135.18131391323897,139.50433638222964
63,630.0,161.35883491256095,167.60939341238728,149.20248988654347,134.24284136301577,138.63084400774747
64,640.0,160.91449434108327,167.28509600131568,148.5149188099085,133.2985036280179,137.75174905275793
65,650.0,160.46898053212195,166.96040068313755,147.8245791694531,132.34826838636727,136.86702735320014
66,660.0,160.02229313803096,166.63531272929117,147.13146377735777,131.39210105427213,135.97664708967028
67,670.0,159.57443136758485,166.30983359816477,146.43556020672628,130.42997531971832,135.08058282360747
68,680.0,159.12539363975418,165.98396645915835,145.7368587556837,129.46185871589825,134.17880641105495
69,690.0,158.67517892207553,165.65770992876418,145.03535230056482,128.48771318766606,133.27128760209183
70,700.0,158.2237862038323,165.33106710446077,144.33102684069058,127.50751526322722,132.35800057286067
71,710.0,157.77121322742414,165.00403967753687,143.62387625408743,126.52123132741421,131.43891648135425
72,720.0,157.31745965480434,164.67662862560536,142.9138868742954,125.52882662237676,130.51400498656034
73,730.0,156.86252387568123,164.34883399402048,142.20104922838763,124.53026840018903,129.58323682357545
74,740.0,156.40640374784076,164.02065824391107,141.4853527627849,123.52552794033603,128.6465862759058
75,750.0,155.9490960988239,163.69210298034758,140.76678659726005,122.51456990734502,127.70402351628316
76,760.0,155.49060184181832,163.3631704313026,140.0453410155168,121.49736261137959,126.75551947721242
77,770.0,155.03091753891803,163.03385573239424,139.32100404001073,120.47387046055616,125.80104033704012
78,780.0,154.5700416945128,162.7041678675275,138.59376350343092,119.44406190073884,124.84056395505601
79,790.0,154.1079700787429,162.37410166291252,137.86360957317584,118.4079127621865,123.8740618132048
80,800.0,153.64470357465746,162.04365817226375,137.13053197039034,117.36537752199706,122.90149793063405
81,810.0,153.18023949589502,161.71284462607917,136.39451856615344,116.31643229376293,121.9228453115893
82,820.0,152.714573507804,161.38165120054072,135.655556935286,115.26103586143132,120.93807228863363
83,830.0,152.24770580969383,161.05008742352777,134.9136385453648,114.19916256756652,119.94716227923458
84,840.0,151.77963426225242,160.71814852520444,134.16874538381305,113.13077707917245,118.95006621856292
85,850.0,151.31035306173004,160.38583970428357,133.4208747410784,112.05584849476453,117.94676932806651
86,860.0,150.83986271807964,160.0531593437846,132.6700105627962,110.97434451844488,116.93724837633299
87,870.0,150.36816120873206,159.72010291403146,131.91613986728308,109.88622811897167,115.92144666366093
88,880.0,149.89524352085746,159.38667993633345,131.15925448324728,108.79147015525713,114.89936409944232
89,890.0,149.42110985186568,159.05288286609394,130.39933874475443,107.69004635001542,113.87096479572912
90,900.0,148.94575507228603,158.71871828007232,129.63638226930235,106.58189852298503,112.83620622163207
91,910.0,148.46917769954507,158.38418096252988,128.87037318459215,105.46703627732774,111.79507754135733
92,920.0,147.99137597014914,158.049276348962,128.1013027857867,104.34539365197415,110.74754266973378
93,930.0,147.5123463069911,157.713999183916,127.32915367086659,103.21695717530726,109.6935634450532
94,940.0,147.03208574214997,157.37835605987686,126.55391506532763,102.08169514908032,108.63312919035634
95,950.0,146.55059055923803,157.04234575249455,125.77557845600636,100.93957350997907,107.56620867175225
96,960.0,146.0678617419809,156.70596339249943,124.99412806849243,99.79056481249549,106.49277404673695
97,970.0,145.58389225467698,156.36921266652527,124.20955570946278,98.63463802259231,105.41280050485967
98,980.0,145.09868249221898,156.0320958208885,123.42184588000606,97.47177503727832,104.32624231656474
99,990.0,144.61222778572005,155.69460803462297,122.63098932378747,96.30193801088052,103.23310875735437
100,1000.0,,,,,
