,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
53,530.0,-4.470547609383078,-4.4581977026763475,-4.411909299380863
54,540.0,-4.475011278997681,-4.462687251640291,-4.4166061540696155
55,550.0,-4.47951946860558,-4.467225774166702,-4.42135257287678
56,560.0,-4.484071357128374,-4.471812852828185,-4.42614775123521
57,570.0,-4.488666275003905,-4.476447623078886,-4.4309909122595545
58,580.0,-4.493303532520242,-4.481129406970076,-4.435881305260018
59,590.0,-4.497982475522477,-4.48585771488196,-4.440818204452351
60,600.0,-4.502702415659621,-4.49063196155139,-4.445800907620585
61,610.0,-4.507462744497151,-4.495451283106403,-4.45082873559655
62,620.0,-4.51226289196723,-4.500315351039744,-4.455901030250368
63,630.0,-4.5171022029065355,-4.5052236309366736,-4.461017154548586
64,640.0,-4.521980155173013,-4.51017493568728,-4.466176490943572
65,650.0,-4.526896197529729,-4.515169728131787,-4.471378441078872
66,660.0,-4.531849802539919,-4.520206763624054,-4.4766224246875055
67,670.0,-4.536840392062813,-4.52528648258435,-4.481907878233001
68,680.0,-4.541867545907546,-4.530406913150504,-4.4872342555062525
69,690.0,-4.546930699665782,-4.535568970690887,-4.492601025559831
70,700.0,-4.552029400621844,-4.540771341813946,-4.498007673395887
71,710.0,-4.557163190341826,-4.546014114246633,-4.503453698275521
72,720.0,-4.562331682002876,-4.551296804968308,-4.508938613383337
73,730.0,-4.567534286106169,-4.556618856410406,-4.514461945355734
74,740.0,-4.57277068594209,-4.561979780966206,-4.520023234976179
75,750.0,-4.5780404366136835,-4.567377794903847,-4.525622034018519
76,760.0,-4.583343157351557,-4.57277524615975,-4.53125790720966
77,770.0,-4.588678426514783,-4.578168773881219,-4.536930430202821
78,780.0,-4.594045870349525,-4.583818895637583,-4.542639190607915
79,790.0,-4.599445093218742,-4.589317692623371,-4.548383786414496
80,800.0,-4.604875813674386,-4.5949485853394485,-4.554163825876563
81,810.0,-4.610337600543092,-4.600563306005806,-4.55997892729399
82,820.0,-4.615830092955517,-4.606224898955128,-4.565828719044538
83,830.0,-4.621353018291095,-4.611918738351627,-4.571712838381997
84,840.0,-4.626906004996239,-4.6176498697220625,-4.577630931422893
85,850.0,-4.632488760510273,-4.623413988816017,-4.583582653943863
86,860.0,-4.638100916508669,-4.629217769766649,-4.5895676691076535
87,870.0,-4.64374226600395,-4.63504947089628,-4.595585648776536
88,880.0,-4.649412390836167,-4.640922203553045,-4.601636272143432
89,890.0,-4.655111115362442,-4.6468212746069,-4.607719227299432
90,900.0,-4.660838086335914,-4.65275791141483,-4.613834208277048
91,910.0,-4.666593018029402,-4.658727918752469,-4.619980917115702
92,920.0,-4.672375290744707,-4.664730046157844,-4.6261590625175595
93,930.0,-4.678185392059289,-4.6707650414950095,-4.632368360111366
94,940.0,-4.684022667192843,-4.676834375673618,-4.638608531921328
95,950.0,-4.689886908187211,-4.682933021431441,-4.644879306018669
96,960.0,-4.69577786902685,-4.689065204667288,-4.651180417545941
97,970.0,-4.701695274522127,-4.695229392042717,-4.657511606486056
98,980.0,-4.7076388923211425,-4.701423827940941,-4.66387261930531
99,990.0,-4.713608510170162,-4.7076502605791966,-4.6702632080323
100,1000.0,,,
