,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
31,310.0,23.407162588495606,22.880146110460085,23.41538650708879,23.33771085019593,23.37100505647781,23.406878766920286
32,320.0,23.49742210110067,22.99900227467287,23.505291018411846,23.431946095424834,23.463323834288854,23.497210568784087
33,330.0,23.580067240585038,23.1080884520932,23.587595884916052,23.518241888420413,23.547860634864787,23.5799156403244
34,340.0,23.65591862646237,23.20842379431114,23.663122313540594,23.597452658748043,23.625453491683764,23.655816913058747
35,350.0,23.72569088636781,23.30090100498343,23.7325850782441,23.670322640995842,23.696832268437117,23.725630848904814
36,360.0,23.79000840955132,23.386304228385047,23.796608409183627,23.737502229296105,23.762634729559256,23.789983301775234
37,370.0,23.849418481847298,23.465324140992234,23.85573922572548,23.799561616927292,23.823419939551446,23.84942273414032
38,380.0,23.904402278415347,23.538570716939567,23.910458200017136,23.857002214353837,23.879679477263416,23.904431271835044
39,390.0,23.95538409743152,23.606584055027323,23.961189041753002,23.91026624261514,23.931846856138307,23.955433985293986
40,400.0,24.002739144019667,23.669843586771854,24.008306318823855,23.959744822544344,23.98030546594246,24.002806710169832
41,410.0,24.046800114985466,23.72877592899748,24.05214206824456,24.005784819433295,24.02539529145965,24.046882660561668
42,420.0,24.08786278801164,23.783761598857808,24.092991403887677,24.048694654269262,24.067418615917777,24.087958040480196
43,430.0,24.126190781492294,23.835140771556144,24.13111728922977,24.08874925381052,24.106644878518637,24.126296821192938
44,440.0,24.162019621057258,23.883218230479805,24.166754612653325,24.12619428057122,24.143314824805017,24.162134821588282
45,450.0,24.1955602245179,23.928267634175388,24.20011367821166,24.1612497586639,24.17764406382525,24.195683204145375
46,460.0,24.227001897429712,23.970535203935572,24.231383204769198,24.194113191084604,24.209826126037118,24.227131479278
47,470.0,24.25651491545293,24.01024291873324,24.260732910395806,24.224962247561702,24.240035099685898,24.256650094775264
48,480.0,24.284252756806435,24.04759129013757,24.28831574569662,24.25395708863414,24.268427910162576,24.28439267395817
49,490.0,24.31035403748322,24.082761778258572,24.314269829087063,24.281242380658917,24.29514629605932,24.310497955512687
50,500.0,24.334944193234605,24.115918900090406,24.338720128287502,24.30694904745512,24.320318526824174,24.335091479237324
51,510.0,24.35813694520021,24.147212073668758,24.361779925067278,24.33119579688453,24.344060899590033,24.35828705475902
52,520.0,24.38003558017627,24.176777234715235,24.383552094369712,24.35409045457332,24.36647904682184,24.380188044324424
53,530.0,24.4007340716458,24.20473825696094,24.404130224060463,24.375731131924347,24.38766908141004,24.400888485903177
54,540.0,24.420318063659167,24.23120820260739,24.423599597416903,24.396207251380652,24.407718601764056,24.420474078797206
55,550.0,24.4388657362787,24.256290425528558,24.442038057169114,24.415600448400095,24.426707575975524,24.439023050516475
56,560.0,24.45644856851968,24.28007954650335,24.459516767021128,24.433985366695882,24.444709121328255,24.45660692089473
57,570.0,24.47313201232623,24.30266231700857,24.4761008842535,24.451430360851493,24.4617901929686,24.473291177073612
58,580.0,24.4889760892046,24.32411838576793,24.491850155013193,24.467998118360377,24.478012193573,24.489135870959398
59,590.0,24.504035919410036,24.344520980254718,24.506819442225453,24.483746211431534,24.493431514159173,24.5041961491098
60,600.0,24.518362192243423,24.36393751368394,24.52105919466082,24.498727587425034,24.508100014712106,24.518522723617494
61,610.0,24.53200158476033,24.382430126583284,24.534615864510446,24.51299100555597,24.52206545216186,24.532162291326415
62,620.0,24.54499713527142,24.40005617082041,24.54753227979118,24.52658142646414,24.53537186212792,24.545157907736424
63,630.0,24.55738857705326,24.416868642917738,24.55984797705194,24.53954036033867,24.548059900060966,24.557549321092203
64,640.0,24.5692126370629,24.432916572603702,24.571599499137665,24.551906178547668,24.560167146590768,24.56937327138795
65,650.0,24.580503303743907,24.448245371750424,24.582820662106865,24.56371439305239,24.571728381314564,24.580663758437485
66,660.0,24.591292067516207,24.462897148254825,24.59354279490712,24.57499790734942,24.582775828674087,24.591452282585568
67,670.0,24.60160813708012,24.476910988769323,24.603794954912434,24.58578724218732,24.59333937910015,24.60176806121099
68,680.0,24.611478634261744,24.490323213766853,24.6136041220639,24.596110738909246,24.603446788254292,24.61163822372325
69,690.0,24.62092876978707,24.503167607975858,24.622995373980412,24.605994742906567,24.613123856745567,24.6210879874862
70,700.0,24.629982002091367,24.515475628818585,24.631992044154067,24.615463769372802,24.622394592532963,24.63014081674104
71,710.0,24.638660180977322,24.527276595269026,24.640615865059097,24.624540653271268,24.63128135784269,24.63881856637978
72,720.0,24.646983677780266,24.538597859121005,24.648887097780495,24.633246685208153,24.639805002271405,24.647141612192502
73,730.0,24.654971503442916,24.54946496056225,24.65682464960652,24.64160173469593,24.64798498355174,24.6551289690262
74,740.0,24.662641415759776,24.559901769642412,24.664446180828936,24.64962436213473,24.655839477233332,24.662798398092843
75,750.0,24.670010016931265,24.569930615071222,24.671768201875217,24.657331920651767,24.663385476460892,24.670166504588988
76,760.0,24.677092842379036,24.57957240163224,24.67880616174449,24.664740648854128,24.670638882821812,24.67724882655451
77,770.0,24.683904441734573,24.588846717329957,24.685574528638014,24.671865755392957,24.677614589184564,24.68405991591742
78,780.0,24.69045845276061,24.597771931296844,24.69208686354545,24.678721496154147,24.684326555313238,24.69061341244361
79,790.0,24.696767668898236,24.606365283325875,24.69835588748593,24.685321244808087,24.690787876966247,24.696922111323495
80,800.0,24.702844101067093,24.614642965878883,24.704393543036556,24.69167755734862,24.697010849114744,24.702998025005524
81,810.0,24.708699034264775,24.622620199230777,24.710211050648923,24.697802231210037,24.703007023850617,24.70885243981823
82,820.0,24.714343079462292,24.630311300440745,24.71581896031164,24.70370635946355,24.70878726346629,24.714495967884073
83,830.0,24.71978622122015,24.63772974668931,24.721227198939438,24.70940038056661,24.71436178918484,24.719938594768507
84,840.0,24.725037861451966,24.64488823352061,24.72644511392005,24.714894124068582,24.71974022592315,24.72518972325398
85,850.0,24.730106859657614,24.651798728432478,24.731481513157945,24.720196852642264,24.7249316434605,24.730258213583564
86,860.0,24.735001569966922,24.658472520255724,24.736344701925468,24.725317300778876,24.729944594341944,24.735152420529772
87,870.0,24.739729875264548,24.664920264667842,24.7410425168324,24.73026371044489,24.734787148790026,24.739880227525838
88,880.0,24.744299218668935,24.671152026210315,24.745582357134428,24.73504386396298,24.739466926918514,24.744449078154837
89,890.0,24.74871663258888,24.677177317085974,24.749971213647846,24.73966511437298,24.743991128462138,24.748866005215802
90,900.0,24.752988765561057,24.683005133036826,24.754215695453265,24.744134413474427,24.74836656024067,24.75313765757413
91,910.0,24.757121907077646,24.68864398653211,24.75832205459254,24.74845833776725,24.752599661570898,24.757270324995787
92,920.0,24.7611220105671,24.69410193750757,24.76229620892616,24.752643112456454,24.75669652776287,24.761269961125628
93,930.0,24.764994714662635,24.69938662185083,24.766143763298402,24.756694633689502,24.760662931908453,24.765142204775792
94,940.0,24.768745362940525,24.704505277824605,24.76987002916874,24.760618489169605,24.764504345065674,24.76889239965976
95,950.0,24.77237902221569,24.709464770587527,24.773480042812178,24.764419977285133,24.768225954991294,24.772525612696448
96,960.0,24.77590049954182,24.71427161498556,24.77697858222435,24.768104124865264,24.771832683532917,24.776046651008578
97,970.0,24.779314357999613,24.718931996726546,24.780370182828396,24.771675703686526,24.775329202784608,24.779460077725155
98,980.0,24.782624931381086,24.723451792085346,24.783659152084166,24.775139245817336,24.778719950127602,24.782770226660276
99,990.0,24.78583633785698,24.727836586257542,24.786849583073014,24.77849905790029,24.78200914220419,24.785981215987274
100,1000.0,24.78895249270031,24.732091690444012,24.789945367160644,24.781759234452814,24.785200787949638,24.789096960961555
