,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
33,330.0,23.674476863373147,23.865521529447882,24.90402274426485,24.975448077815624,25.165273815455667
34,340.0,23.787541563310388,23.97691288216026,25.004348877258305,25.079154893615012,25.27346506898553
35,350.0,23.893052038757066,24.081188925565232,25.100089958524713,25.178491107988172,25.377442559515718
36,360.0,23.99154385660031,24.178860475265253,25.19191040168177,25.273970554201725,25.478207971663963
37,370.0,24.08389855385095,24.27078026554633,25.280128132011424,25.36626200508454,25.576357662369432
38,380.0,24.17078614142902,24.357410875558127,25.36541645284465,25.455204748219664,25.671511642285626
39,390.0,24.2523752202216,24.439291690540966,25.447778253785504,25.541991978123676,25.765123961926516
40,400.0,24.32957518226131,24.51676800659976,25.527837049335734,25.626355841409172,25.856299017099868
41,410.0,24.40260028273744,24.590488275499535,25.60571639547144,25.708705310280877,25.946470774372372
42,420.0,24.47172485380834,24.660406412880967,25.681721939552443,25.789346152668372,26.03511735028193
43,430.0,24.537538088365885,24.727541708534098,25.756183527328716,25.868587001824093,26.122873216453424
44,440.0,24.600074354556373,24.79109803144023,25.829011272066445,25.946594983496418,26.209623223652947
45,450.0,24.659860710837147,24.852250690137424,25.900796805888014,26.023556309831143,26.296676060040483
46,460.0,24.71682839407875,24.911227498363044,25.971328794291104,26.099410893516882,26.38170104759989
47,470.0,24.771544303992016,24.967534046376272,26.041093341485663,26.17472254839434,26.467624967409037
48,480.0,24.823744793560945,25.021781767005795,26.10988228527662,26.249306254289937,26.55372788131258
49,490.0,24.874427959219574,25.074358456532682,26.178138885086963,26.323838934767462,26.638769531878772
50,500.0,24.922556022255634,25.124863832983177,26.245858457271115,26.397513360346384,26.72521957768623
51,510.0,24.969556187536515,25.174019426873166,26.313089380310693,26.471181362751928,26.810818091437014
52,520.0,25.014232660158275,25.221675545069232,26.380029743990754,26.54503749217026,26.897799141641176
53,530.0,25.05825117898775,25.26755609326249,26.446638997023303,26.618360216197548,26.98482296360786
54,540.0,25.100308109968477,25.312714642883783,26.51333900122671,26.692207362615605,27.073368499866458
55,550.0,25.141126517789246,25.35642718404019,26.5796861693687,26.766082241794525,27.161380886600952
56,560.0,25.18078014846155,25.398516673442327,26.646141324010213,26.84004528943273,27.251009589664736
57,570.0,25.21969860296066,25.44082366274958,26.71266759235901,26.91488584730517,27.342293880453063
58,580.0,25.256982852011262,25.480971007482843,26.779444441082912,26.9892962682512,27.43365950620997
59,590.0,25.293890976859124,25.521075419901635,26.84640446362261,27.0655046122606,27.525961284779484
60,600.0,25.329409890939683,25.559772834906724,26.913380514180783,27.14067806333809,27.62129156132531
61,610.0,25.36431445281857,25.59830406437542,26.980885261504838,27.218012303649868,27.715793327796252
62,620.0,25.398284438176606,25.635448943693074,27.049060462134555,27.294738968963326,27.814614106343797
63,630.0,25.4320820287574,25.672371784144726,27.11717952641868,27.373508752618402,27.911929120448942
64,640.0,25.464589785894407,25.708788918234443,27.186042415332516,27.451962911036755,28.012940952073375
65,650.0,25.49634373933324,25.744729064306107,27.25554012259045,27.53242604763421,28.114340486326068
66,660.0,25.528542823470396,25.779402734212614,27.32535745858786,27.61307408168881,28.220133796979784
67,670.0,25.55859404105494,25.814002653372672,27.396371735703465,27.694677979735133,28.32528173736098
68,680.0,25.58939133149006,25.84836234897373,27.46700738952756,27.77799414230214,28.43375787165445
69,690.0,25.619500703314163,25.882565741221942,27.539827281964687,27.86191573014008,28.543239749303527
70,700.0,25.648640735653608,25.915560470658352,27.612390714097838,27.94766401744708,28.65796894749287
71,710.0,25.678059092831862,25.948885847652175,27.68596790054419,28.033986969084093,28.771077250768396
72,720.0,25.70616844851046,25.9809806469943,27.760489327629603,28.122663465331073,28.890943432069456
73,730.0,25.734775110398356,26.01379875300803,27.836508780874105,28.210977799092987,29.008743364181882
74,740.0,25.76226176280206,26.045810072594353,27.912465767345644,28.303320570373113,29.1342161253914
75,750.0,25.790244189789895,26.077651423224424,27.990025689249894,28.393905016882055,29.258481879282257
76,760.0,25.81750968862495,26.10913110707102,28.069196671816535,28.4895326581707,29.38969129485265
77,770.0,25.844150377536334,26.14029406501061,28.148052811746112,28.585079711282464,29.519247810856815
78,780.0,25.870693889876698,26.17165083750591,28.22904673857184,28.682457315879102,29.65621169675053
79,790.0,25.897531532777805,26.202114223204227,28.312048966406557,28.781552551043955,29.795693246119235
80,800.0,25.9230582560667,26.2332487304516,28.39414697197848,28.882503181025413,29.936534327259128
81,810.0,25.950009566089374,26.263457110375857,28.479647088134374,28.98611037842793,30.083537405765473
82,820.0,25.974971801164973,26.293938263475606,28.565095428159623,29.090523094088127,30.234370918791647
83,830.0,26.00071004483944,26.32437763598565,28.652111798552095,29.199216167721605,30.385975451204384
84,840.0,26.026212588833683,26.354608196355297,28.74143390346967,29.30703602918276,30.547751520549983
85,850.0,26.050939962154946,26.383595909064542,28.832258624131747,29.420145111170427,30.70826621016388
86,860.0,26.076415090809785,26.41411597312537,28.92317639092085,29.53285431151046,30.87420791636061
87,870.0,26.100721379952713,26.444164484829706,29.01700464234461,29.650904211350433,31.051256040382967
88,880.0,26.12614686271672,26.473019860665868,29.1123923354063,29.76925861913948,31.222354822385103
89,890.0,26.15014103346189,26.502513737904515,29.20866141293716,29.890552505854384,31.409115353670455
90,900.0,26.175038597417984,26.533474937151812,29.30864106392799,30.015999718331543,31.59453599435835
91,910.0,26.198938347663724,26.56125890614706,29.4077579711404,30.14184757172456,31.78881118759368
92,920.0,26.22297643018463,26.591209010941448,29.510423735922558,30.271565558319594,31.98643324781186
93,930.0,26.247910174755535,26.621335896646514,29.615040690916285,30.408625197315946,32.192703906823155
94,940.0,26.27091073090342,26.648701576631055,29.7213190369221,30.53960709738139,32.40605857621181
95,950.0,26.296107558309824,26.680029054907074,29.830609742796295,30.683466651565713,32.62281314060284
96,960.0,26.318776938699912,26.707677745232626,29.939917362509128,30.82363302743686,32.84870808253555
97,970.0,26.34329915985181,26.738280438098585,30.054162178519377,30.971530515869222,33.080896053338485
98,980.0,26.366337872475125,26.765337177621504,30.16830134194487,31.122035591907725,33.32182781714428
99,990.0,26.390281280337877,26.797541329606798,30.286328379189573,31.27343706301783,33.572017640116904
100,1000.0,,,,,
