key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61f254d0-de20-408d-9bc3-ad0f7e6a253e,oqmd-301533,oqmd-301533,dynamic,True,-4.359467404687749,-4.359467404687749,5.714204302693166,5.714204302693166,5.714204302693166,90.0,90.0,90.0
9f448eaa-9b60-4194-adc2-86b6b843f9f7,oqmd-301533,oqmd-301533,static,True,-4.359467404687,-4.359467404687,5.714204302693221,5.714204302693221,5.714204302693221,90.0,90.0,90.0
13da8907-849b-497d-b40f-41a55087c77d,D0_3--BiF3,oqmd-312075,box,False,-4.359467404555249,-4.359467404555249,5.714204302939561,5.714204302939561,5.714204302939561,90.0,90.0,90.0
367e379a-798e-4197-8ff2-9053640f83a3,mp-1224780,mp-1224780,static,True,-4.347868059184124,-4.347868059184124,2.549959263744975,2.549959263744975,7.167996205281701,90.0,90.0,90.0
f70e943c-b9d6-4baa-873c-092fe949fa63,mp-1224780,mp-1224780,dynamic,True,-4.3478680591837495,-4.3478680591837495,2.549959243216527,2.549959243216527,7.16799636599399,90.0,90.0,90.0
2900eec3-2a3e-46a2-85b9-ffb71da5c6bf,L1_2--AuCu3,mp-999189,static,True,-4.344365296128498,-4.344365296128498,4.030677337190172,4.030677337190172,2.8723618423679294,90.0,90.0,90.0
9a0e11f0-3051-49a8-8f1b-32547e83e5b0,mp-1224780,mp-1224780,box,True,-4.332577583056249,-4.332577583056249,2.8621733312792426,2.8621733312792426,5.698657977484551,90.0,90.0,90.0
b84bcd84-9cd5-4421-b132-e88b55a8b3b4,oqmd-319063,oqmd-319063,dynamic,True,-4.32319715990775,-4.32319715990775,5.15389755674776,5.15389755674776,4.1008300957314905,90.0,90.0,120.00000000000001
211ac795-b540-4731-aedc-497be6197089,oqmd-319063,oqmd-319063,box,False,-4.315041314849499,-4.315041314849499,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001
50294af2-739e-4d24-be06-58d139e1141a,mp-1224827,mp-1224827,static,False,-4.307758033567582,-4.307758033567582,2.534771693400887,2.534771693400887,25.066533815220787,90.0,90.0,120.00000000000001
6561f51e-cc25-4779-b377-8598b49253d2,mp-1224827,mp-1224827,dynamic,False,-4.307758033564416,-4.307758033564416,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001
9d5cc977-e9ea-49f0-837f-ecd5c9c9b9e6,mp-1224827,mp-1224827,box,False,-4.3075528570321655,-4.3075528570321655,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001
3c18fd68-abbe-4fde-8350-ac1e4257cb9c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.305140112754748,-4.305140112754748,3.6081259174721567,3.6081259174721567,3.6081259174721567,90.0,90.0,90.0
785f0c2e-7e3a-418b-ba4c-50488d660fb0,L1_2--AuCu3,oqmd-343549,box,False,-4.305140112754748,-4.305140112754748,3.608125917472291,3.608125917472291,3.608125917472291,90.0,90.0,90.0
80e03c44-78ac-4667-b77c-dbae65aa2ff3,L1_2--AuCu3,mp-999189,box,False,-4.305140112754748,-4.305140112754748,3.60812591747219,3.60812591747219,3.60812591747219,90.0,90.0,90.0
268d9520-8c37-408e-b848-131166b3d1c9,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3051401127545,-4.3051401127545,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0
3fd78b11-536a-4e37-9ee0-6cd6dd1c6e2c,L1_2--AuCu3,oqmd-343549,static,False,-4.3051401127545,-4.3051401127545,3.6081259174723352,3.6081259174723352,3.6081259174723352,90.0,90.0,90.0
