,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
35,350.0,155.23949330320085,157.5711920222339,162.2987290458722,156.26027470516323,157.20135235473927,160.57034389449575,153.47091860284505,155.02606017423324,156.5696467399481,146.356451010975
36,360.0,154.74049955855997,157.27390488325364,161.99753808869917,155.77528291950037,156.72771115229216,160.76415635086445,153.1979275468709,154.63658454128122,156.08830857132423,145.71442489058222
37,370.0,154.23999705637175,156.9765054987195,161.69571596785426,155.2888697913644,156.2527212154425,160.9698211939724,152.92554551925284,154.24604292935032,155.60557057479141,145.06229908323118
38,380.0,153.73800553226766,156.67903188112788,161.39329287246187,154.80105661810202,155.77640279253978,161.18729889883954,152.65378294336867,153.85445780954228,155.12145299502689,144.40004721896162
39,390.0,153.2345410708269,156.3815018018761,161.0902957877368,154.31186036018983,155.2987752535231,161.41654933710117,152.38264594960134,153.46185008914063,154.63597353237577,143.72763495117078
40,400.0,152.72961937536184,156.08393092710378,160.786748085389,153.8212964406664,154.81985383543588,161.65759752182473,152.11213971265713,153.0682385460192,154.1491477499855,143.04503524030136
41,410.0,152.22325180879372,155.78634404068157,160.4826713125476,153.32937809257754,154.33965160558628,161.91035845511615,151.8422706790355,152.67363914292545,153.66098915923206,142.35217776968062
42,420.0,151.71545103868317,155.48876037960628,160.17808465417707,152.83611730077138,153.85818214170536,162.1748528154413,151.57304112101932,152.2780652557289,153.17151008328722,141.649026468905
43,430.0,151.20622507209274,155.19119294607682,159.87300525050725,152.34152351464942,153.3754551154198,162.45106503678255,151.30445336784823,151.88153116582717,152.68071935589194,140.93551911554056
44,440.0,150.6955821483122,154.8936516449935,159.56744876260638,151.84560650047555,152.89147949208353,162.73896238687118,151.036509149836,151.4840471575147,152.18862679191867,140.21157025185084
45,450.0,150.18353008720248,154.59616074248046,159.2614295045932,151.3483716057525,152.40626298252278,163.03856282609988,150.7692107291727,151.085623102703,151.69523937405074,139.47712113380769
46,460.0,149.67007304802686,154.29871704505862,158.95495979655968,150.84982667726555,151.91981349335333,163.34979475823388,150.502557842743,150.6862699376429,151.2005639680032,138.7320843020311
47,470.0,149.1552173295242,154.00133140158218,158.64805168538732,150.3499771103499,151.4321362030334,163.67268531501034,150.23654834393514,150.2859922581007,150.70460623201026,137.97636759149682
48,480.0,148.63896624356448,153.70402884750249,158.3407154478783,149.84882693340833,150.94323579702166,164.00723260447572,149.97118770729045,149.8848013206008,150.20737001197503,137.20991357971675
49,490.0,148.12132208206737,153.40681020569772,158.03296074330441,149.34638056995203,150.45311651383636,164.35344253242857,149.70647276426843,149.48270051272996,149.70886011034614,136.4325772003501
50,500.0,147.60228932419358,153.10967219755844,157.7247962998586,148.8426405094019,149.96178255702242,164.71124440742022,149.4423981899378,149.07969619144936,149.2090802476455,135.64429628679085
51,510.0,147.0818695773245,152.81264098538958,157.41623047513468,148.33760962916125,149.4692373898694,165.08072066145058,149.17896279559793,148.6757947483728,148.70803194620382,134.84496081369724
52,520.0,146.56006351104637,152.5157082937175,157.1072701918343,147.83129020128948,148.97548286956354,165.46185032305144,148.91617626128712,148.27099877681934,148.20571800428078,134.0344219978398
53,530.0,146.0368731655995,152.2188925623017,156.79792215818387,147.32368271420177,148.48052018494553,165.8545933051061,148.6540249623552,147.86531177189795,147.70214008779107,133.21259209624858
54,540.0,145.5122974175915,151.92219053082596,156.4881928860105,146.8147908986858,147.98435257728846,166.25894638428883,148.3925157343214,147.45873988835586,147.1972992079997,132.37934981607296
55,550.0,144.9863372709166,151.625625121262,156.17808820051965,146.3046125491388,147.4869797054167,166.6749359450585,148.13164002026195,147.05128628703093,146.69119691947495,131.5345547423457
56,560.0,144.45899424205132,151.32916808467388,155.86761267869588,145.7931486062731,146.9884041390123,167.10260615552136,147.87140121024177,146.64295090118327,146.18383285252165,130.67808847213334
57,570.0,143.9302649115206,151.03285718754245,155.55677172232745,145.28039977795788,146.48862285040178,167.54191179078916,147.61179369209566,146.2337380466903,145.67520734263573,129.8097744544825
58,580.0,143.4001501697854,150.73667685358288,155.24556956874608,144.76636677611123,145.98764076480387,167.99293688269955,147.3528177856907,145.82364999081813,145.1653201866567,128.929498237272
59,590.0,142.86864864839387,150.44063088691448,154.9340104459291,144.25104744514528,145.48545386340126,168.45548177988857,147.09447135617202,145.4126869339638,144.65417153317415,128.03712380006158
60,600.0,142.3357598009228,150.14474797907522,154.6220983232025,143.73444022819046,144.98206275914455,168.92971768238093,146.8367534316761,145.00085200633418,144.1417600521202,127.1324512420473
61,610.0,141.80147912774163,149.8490079697514,154.30983644045048,143.21654637441404,144.4774683974572,169.41560546739754,146.5796560629087,144.58814649975093,143.62808479925008,126.21535556797159
62,620.0,141.26580847401806,149.5534168707125,153.99722778587318,142.69736277420353,143.97166918389274,169.91332045455547,146.32318490728892,144.17457149550364,143.11314508371436,125.28564390791323
63,630.0,140.72874380037604,149.25798274100126,153.68427589083507,142.17688963242335,143.46466261040644,170.42235675342516,146.06732869808795,143.76012796248534,142.596940455,124.34319083014773
64,640.0,140.19028305352413,148.9627117069439,153.37098313324645,141.65512304716978,142.95644874551968,170.94333264492033,145.81210382706834,143.34481561000294,142.07946682696706,123.38773018800893
65,650.0,139.65042494499838,148.66759947940858,153.05735282732675,141.13206416900087,142.447027248836,171.47616915350213,145.55748449658918,142.9286347620406,141.56072525025624,122.41917409302964
66,660.0,139.10916473621674,148.37264130993833,152.74338654466916,140.6077081084653,141.9363943713774,172.02007211136385,145.30348936585665,142.5115880598784,141.0407118683409,121.43726694807582
67,670.0,138.56650223828572,148.077876848555,152.42908720084992,140.0820550399469,141.4245498408869,172.57638404324518,145.05010243407528,142.09367517243774,140.51942643926535,120.44183575456167
68,680.0,138.0224334621295,147.78325492693824,152.1144563785688,139.55510052982234,140.91149190819905,173.14488733496316,144.79732719592886,141.67489464064812,139.99686561436386,119.43270206844464
69,690.0,137.47695518701673,147.48880811170517,151.7994956457241,139.02684511619012,140.39721746355983,173.724525279962,144.54516907962068,141.25524720221776,139.4730268898842,118.40958669454282
70,700.0,136.93006561990384,147.19455689632127,151.48420793904,138.49728362128306,139.88172568712835,174.3158217584339,144.2936082092444,140.83473332257185,138.94790933115326,117.37234801179841
71,710.0,136.38176193738357,146.90047470812874,151.1685941731337,137.9664153812997,139.3650142271571,174.91955014441257,144.04265944078404,140.41335163030257,138.4215100943538,116.3206982099608
72,720.0,135.83203822526707,146.60656570962638,150.85265587177375,137.43423582548797,138.84708130854082,175.53394543053957,143.7923110468499,139.9911040812286,137.89382549096,115.25445301230222
73,730.0,135.2808926991743,146.31282922219103,150.53639494378953,136.90074425166839,138.32792359270613,176.16027385415148,143.5425639223854,139.56798725276346,137.3648542070729,114.17333303274829
74,740.0,134.72832178462525,146.01929277531744,150.21981187862866,136.3659345487878,137.80753858851506,176.79974200653248,143.29341949124276,139.1440033796985,136.8345931657093,113.07715940523973
75,750.0,134.17432418961707,145.72593458397517,149.9029084922716,135.82980727441432,137.28592551097944,177.44929525166637,143.04487895478337,138.71915229975164,136.30303900680988,111.96557638576472
76,760.0,133.61889187664292,145.43274013288206,149.58568555506181,135.2923595896073,136.76307950845617,178.11223215696688,142.79693142545506,138.29342861522574,135.77018946184987,110.83840514803964
77,770.0,133.06202448280536,145.13975764532523,149.268145002078,134.75358504198286,136.23899832714255,178.78702579491897,142.54957413317098,137.8668372323266,135.2360409715941,109.6953796007573
78,780.0,132.50371766220647,144.84696148796073,148.95028701419935,134.21348320318603,135.71368162230098,179.4752724863893,142.30281238227622,137.4393750144261,134.7005906329675,108.53614954236323
79,790.0,131.9439697837538,144.55432656335245,148.63211257414375,133.67204797044943,135.18712409102622,180.17195680883484,142.05665217046035,137.0110391725865,134.16383617670567,107.36053207059675
80,800.0,131.38277062330314,144.2619101283114,148.31362290718923,133.12928157540944,134.65932362892042,180.8837983109969,141.8110704140628,136.58183269823994,133.6257725658728,106.16813261871091
81,810.0,130.8201218275891,143.96969133695077,147.9948187498285,132.5851733024148,134.13027696439508,181.6017167423237,141.56608734591114,136.1517540222586,133.08639979349198,104.95866052992464
82,820.0,130.2560190328052,143.6776665138024,147.67570022951054,132.03972505987144,133.59998038859314,182.29292768145004,141.32167925533807,135.7207986517393,132.54571077140145,103.73186405435801
83,830.0,129.6904541490002,143.38583400320792,147.35626867708743,131.4929325083307,133.0684358821498,183.57014087459163,141.07786760292794,135.28896889578047,132.00370433517188,102.48743577784738
84,840.0,129.1234285854866,143.09418382810642,147.03652459544637,130.9447897902203,132.53563334042693,183.87147749601675,140.83464274437193,134.85626155051645,131.46037684544206,101.22490192951648
85,850.0,128.55493438045298,142.802747170859,146.716468451995,130.39529645025908,132.00157377504098,184.68150583221296,140.59198775305336,134.42267806077317,130.91572477625567,99.94402750382021
86,860.0,127.98496721447778,142.5115139002271,146.39610039569712,129.84444749318067,131.46625325690766,184.4719951000641,140.34992394920516,133.9882157861083,130.3697441745849,98.64447419755138
87,870.0,127.41352721373002,142.22049571751498,146.0754215776623,129.2922396917018,130.92966756501534,186.16671039195236,140.10844801763199,133.5528735913375,129.82243153070092,97.3258343326475
88,880.0,126.84060559919283,141.92965171236577,145.75443197542933,128.73866732292197,130.39181560166597,186.99448392133405,139.8675358737829,133.1166470087034,129.27378663370908,95.98780946351384
89,890.0,126.26619931080089,141.6389842210423,145.43313235422042,128.18372809380406,129.85269143054506,187.80642614736306,139.62720691388816,132.67954331137878,128.7238003606783,94.62940091448247
90,900.0,125.6903013323414,141.34855760391784,145.1115221479789,127.62741857561508,129.31229466989342,188.62399158670456,139.38745637171263,132.24155340800843,128.17247379405185,93.25124616348275
91,910.0,125.11291333027957,141.05836648763102,144.78960363918392,127.06973460264369,128.77062010652077,189.485281272247,139.14828404576704,131.8026795393324,127.61979926300593,91.852409090989
92,920.0,124.53402781356415,140.76831371786443,144.46737457906062,126.5106725759616,128.22766426031373,190.33544851972243,138.90968474028094,131.36291478569714,127.06577608780094,90.43254831053558
93,930.0,123.95363764954453,140.47851623044977,144.1448371365024,125.95022674631556,127.68342374519743,191.20658614482164,138.67166228059202,130.92226955397535,126.51039937092555,88.9911987849873
94,940.0,123.37174585270745,140.18892781288199,143.82199072744547,125.38839812611495,127.13789527266088,192.0923492447225,138.43421390904834,130.4807289780318,125.95366469666887,87.52792845375879
95,950.0,122.78834170830824,139.89953050258467,143.49883579662844,124.82517807401841,126.59107640601668,192.9958829215289,138.19733013808215,130.03830140971783,125.39557012788856,86.04224262057393
96,960.0,122.20342065127693,139.61034862414132,143.17537236868313,124.26056696142675,126.04296530466945,193.97199235232793,137.96102176934923,129.5949783158668,124.83610935014019,84.5337360527774
97,970.0,121.61697576514553,139.3213593039993,142.851600651882,123.69455537439283,125.4935533866607,194.787794476769,137.7252771875925,129.1507660311373,124.27528181077051,83.00196643771609
98,980.0,121.02901305668263,139.0326160025016,142.52752165394807,123.12714037432875,124.94284154024,195.72005275638483,137.49008790525556,128.70565826088728,123.71308118861351,81.44641058797309
99,990.0,120.43951456380461,138.7440348255279,142.20313372392377,122.55832164936425,124.39082360407174,196.6604976529598,137.25547470084038,128.25965123292423,123.14950455969525,79.86653900824591
100,1000.0,,,,,,,,,,
