,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
49,490.0,23.042971079157482,25.110807520450138,25.54610909866858
50,500.0,23.105770192183616,25.231810884181698,25.601989922101115
51,510.0,23.16740265575376,25.352826004632025,25.656715292619474
52,520.0,23.228367265707526,25.473409853559506,25.71039384961948
53,530.0,23.288804748485706,25.59445079093458,25.763124940969956
54,540.0,23.348662445330547,25.715281076525613,25.81499960963886
55,550.0,23.40798233764161,25.836395087461945,25.86610118073039
56,560.0,23.466758215492945,25.958238474712843,25.916505333919122
57,570.0,23.52543206174829,26.079244490855576,25.966283283754173
58,580.0,23.58394658296692,26.201061174064197,26.01550018165757
59,590.0,23.64220661764425,26.324043093776584,26.064215706728397
60,600.0,23.700332284000552,26.445978034788382,26.112486322748786
61,610.0,23.758704607876638,26.567840430930396,26.160363358609665
62,620.0,23.8170231132442,26.69132837316497,26.20789438435639
63,630.0,23.875410617433765,26.81162214240352,26.255124747712582
64,640.0,23.934260569609467,26.933603838084053,26.302096590588153
65,650.0,23.9934040919296,27.05710374401168,26.348849852436647
66,660.0,24.052642708131476,27.181523925481176,26.395419679480536
67,670.0,24.11239234170677,27.302821498826297,26.44184094513119
68,680.0,24.172691791101126,27.423219426377752,26.48814625780728
69,690.0,24.233249165704905,27.547493125743763,26.53436661473695
70,700.0,24.294441083826545,27.668445237824308,26.58053171326436
71,710.0,24.35660282960221,27.791854057802446,26.626667107415543
72,720.0,24.419025218272232,27.910054341827795,26.672798522850982
73,730.0,24.48193199910553,28.02779638852073,26.71895362519803
74,740.0,24.545927801303183,28.141753842795072,26.765154774198994
75,750.0,24.61066506685468,28.089735523725786,26.81142250041874
76,760.0,24.67631673785052,29.31114372325842,26.857779223574838
77,770.0,24.74274561999935,28.71347740141262,26.904246437281973
78,780.0,24.809972941824906,27.462700201450325,26.95084417590244
79,790.0,24.87847911271713,28.748095702401876,26.99759021112679
80,800.0,24.948041021389017,29.034287483022222,27.044502984463527
81,810.0,25.01828803569963,28.92205615049228,27.09160122229392
82,820.0,25.089910456139602,29.09427499109241,27.138902421657942
83,830.0,25.162707008010248,29.176662803018743,27.186421036581347
84,840.0,25.236677762829434,29.27177765435456,27.23417544188264
85,850.0,25.311806494117903,29.350647994804596,27.28218154004354
86,860.0,25.388509653962625,29.503621427838763,27.33045285847746
87,870.0,25.466454853923437,29.638120156809716,27.37900535927165
88,880.0,25.54573035024937,29.679363155543314,27.427855055089527
89,890.0,25.62675108459228,29.763476599948792,27.477015326202064
90,900.0,25.70896394303367,29.87291197927953,27.526500150162207
91,910.0,25.791295839772847,29.96399962153527,27.57632451058087
92,920.0,25.876933185345727,30.047665237497956,27.6265015476293
93,930.0,25.965834758937984,30.142472578489333,27.677045347901043
94,940.0,26.05494936368553,30.21934435610059,27.72796910681894
95,950.0,26.14614143931238,30.29162785730129,27.77928693647496
96,960.0,26.238966826411815,30.377188541219077,27.831012025164256
97,970.0,26.333741894876994,30.44571879524331,27.883157130714807
98,980.0,26.430781309850282,30.513496215233097,27.935736220463312
99,990.0,26.52966794749203,30.58336219239429,27.98876233650932
100,1000.0,,,
