,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
87,870.0,23.969472464678045,24.439380265851607,27.16514082456046,29.87988980528178
88,880.0,23.981522403218936,24.448400363656656,27.20994590381594,29.997809954777576
89,890.0,23.98871371029464,24.44760831570795,27.255230115872305,30.117497225779896
90,900.0,23.997262403665204,24.45504003554969,27.300207747514914,30.24088558702614
91,910.0,24.009416013772675,24.450920776248445,27.345781403151502,30.366404260311306
92,920.0,24.01500109616047,24.4632714303026,27.391768179608686,30.490654749319617
93,930.0,24.027920673017743,24.46670353410599,27.43771266454609,30.627749387575825
94,940.0,24.03053107563186,24.460813183628183,27.48420213261921,30.757345110810164
95,950.0,24.040611887453714,24.46713337103408,27.530726681318843,30.891720303978307
96,960.0,24.04952797982415,24.472039455584465,27.578416800880884,31.0341310219612
97,970.0,24.057758970129107,24.472402832087017,27.624875250182036,31.177215372403385
98,980.0,24.062472719120546,24.48097178553772,27.673597003568005,31.31513555352158
99,990.0,24.072518773649225,24.469664564833106,27.72144087162823,31.472368299764348
100,1000.0,,,,
