,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
16,160.0,2.4674787652088397e-05,2.6701355956053086e-05,4.045555901885226e-05,4.034766157590911e-05,4.305859511007709e-05
17,170.0,2.5568371705501614e-05,2.7622384936734134e-05,4.147427224765472e-05,4.137248201608771e-05,4.41310840234313e-05
18,180.0,2.6357056891786755e-05,2.843647902792771e-05,4.238192306955954e-05,4.228938444546064e-05,4.5096752304664334e-05
19,190.0,2.7055934011426026e-05,2.9159199076202625e-05,4.319742283378376e-05,4.311685919249425e-05,4.597429358247364e-05
20,200.0,2.7677832910090344e-05,2.9803744950944226e-05,4.393611944682401e-05,4.386990937488169e-05,4.677888309968041e-05
21,210.0,2.823360201877624e-05,3.038123156096926e-05,4.461056530896348e-05,4.456079075778354e-05,4.7522907593902265e-05
22,220.0,2.873245649734309e-05,3.0901056815359364e-05,4.523101871106034e-05,4.5199575985834215e-05,4.821649753904972e-05
23,230.0,2.9182171093093824e-05,3.1371150841628835e-05,4.5805919882384796e-05,4.57945248135632e-05,4.886794936228799e-05
24,240.0,2.958932285524352e-05,3.1798208394447284e-05,4.6342280572622174e-05,4.635250085663571e-05,4.948417026577946e-05
25,250.0,2.995943992991825e-05,3.2187886392990754e-05,4.684590120930583e-05,4.68792342645782e-05,5.0070940739098295e-05
26,260.0,3.0297293837109454e-05,3.2544995626676615e-05,4.732168439674178e-05,4.7379492509632505e-05,5.063306923431915e-05
27,270.0,3.06069266102155e-05,3.287363485284092e-05,4.7773737140997885e-05,4.785727947607489e-05,5.1174575818858546e-05
28,280.0,3.0891758409924176e-05,3.317730925369879e-05,4.820549636544394e-05,4.831604122348819e-05,5.16989611715956e-05
29,290.0,3.115479587504943e-05,3.34590284548861e-05,4.8619922734744045e-05,4.875867765352425e-05,5.220914996913015e-05
30,300.0,3.1398555230565334e-05,3.372137914380352e-05,4.9019544007064554e-05,4.918764459398563e-05,5.2707607279916196e-05
31,310.0,3.162524319847004e-05,3.3966540923931637e-05,4.940650953315514e-05,4.9605071709188565e-05,5.319658478232092e-05
32,320.0,3.183677069479948e-05,3.419647250193796e-05,4.9782684576739004e-05,5.001287040754989e-05,5.367797423128804e-05
33,330.0,3.203477750678199e-05,3.441289831425801e-05,5.014968314093059e-05,5.0412619273191894e-05,5.4153365076314395e-05
34,340.0,3.222070247749526e-05,3.46172002594829e-05,5.0508927537872055e-05,5.08056509907709e-05,5.4624248926413286e-05
35,350.0,3.239584990855828e-05,3.4810681339162336e-05,5.086164617155722e-05,5.119325862680726e-05,5.5091891781110374e-05
36,360.0,3.2561299595613965e-05,3.499446623032753e-05,5.120891367582315e-05,5.157650788428344e-05,5.555738329520308e-05
37,370.0,3.2717980826094414e-05,3.516952159296779e-05,5.1551675661090426e-05,5.1956398004256385e-05,5.6021850232134085e-05
38,380.0,3.286683955191538e-05,3.53367274900603e-05,5.189080024545495e-05,5.233371728880116e-05,5.648614464539037e-05
39,390.0,3.3008583693288134e-05,3.549687251170476e-05,5.222704409117927e-05,5.2709242145059205e-05,5.695110262381546e-05
40,400.0,3.314385150434354e-05,3.565060351424617e-05,5.256105846603936e-05,5.308374698335483e-05,5.7417494665775595e-05
41,410.0,3.3273315470188375e-05,3.579852324392859e-05,5.289346797414646e-05,5.345776642441971e-05,5.788598774091689e-05
42,420.0,3.339747189151422e-05,3.594117975111145e-05,5.322481092826538e-05,5.383187016079624e-05,5.835725086513508e-05
43,430.0,3.351678832145944e-05,3.607909369254417e-05,5.3555603439462486e-05,5.420660635815081e-05,5.883185091828496e-05
44,440.0,3.3631707576485085e-05,3.6212643463536365e-05,5.388627831528185e-05,5.4582448879762116e-05,5.9310331017465716e-05
45,450.0,3.374261217874089e-05,3.63421489179208e-05,5.421725167828206e-05,5.495986389915655e-05,5.979335643629145e-05
46,460.0,3.38498376675103e-05,3.646811078365119e-05,5.454891879536336e-05,5.5339211140036505e-05,6.0281273256978345e-05
47,470.0,3.395369521438513e-05,3.659079160710894e-05,5.4881621739041814e-05,5.572085253624376e-05,6.077447959554654e-05
48,480.0,3.4054432883308134e-05,3.671040220469944e-05,5.521567968451289e-05,5.610517117198817e-05,6.127366492431919e-05
49,490.0,3.4152370224937514e-05,3.682726405965157e-05,5.5551393344389535e-05,5.649254506900901e-05,6.17791138028763e-05
50,500.0,3.4247716165244904e-05,3.6941579703729163e-05,5.5889069692251136e-05,5.688326190185705e-05,6.229129101864307e-05
51,510.0,3.43406495418392e-05,3.705356533646247e-05,5.6228962623765467e-05,5.7277588793466525e-05,6.281060942182339e-05
52,520.0,3.44313418673215e-05,3.716347025431899e-05,5.657132942877498e-05,5.767589127899392e-05,6.333740754843271e-05
53,530.0,3.452001863353601e-05,3.727136097761983e-05,5.6916404688589316e-05,5.8078387057261034e-05,6.387216309000095e-05
54,540.0,3.460687846453486e-05,3.737745934914249e-05,5.7264427568463944e-05,5.848535870476667e-05,6.441529922133792e-05
55,550.0,3.46919457094776e-05,3.74819763250731e-05,5.761562713573285e-05,5.889709425373086e-05,6.49671572569138e-05
56,560.0,3.4775394849116875e-05,3.75848609323112e-05,5.797018323690885e-05,5.931380780201448e-05,6.552803833712056e-05
57,570.0,3.485739974370141e-05,3.768638579595008e-05,5.832830143093118e-05,5.973578236382087e-05,6.609850703200403e-05
58,580.0,3.4938021104958564e-05,3.778667435793451e-05,5.869021328291716e-05,6.0163256686250204e-05,6.667893859293784e-05
59,590.0,3.5017392620168426e-05,3.788574912541233e-05,5.905611255916859e-05,6.059651182564435e-05,6.72695103674775e-05
60,600.0,3.509561633730451e-05,3.798374168303503e-05,5.942614724361457e-05,6.10357202166119e-05,6.787085569040051e-05
61,610.0,3.517269776667945e-05,3.808075183227963e-05,5.980050675887252e-05,6.148114355467474e-05,6.84833272706176e-05
62,620.0,3.524876047932844e-05,3.817684149761098e-05,6.0179419470950014e-05,6.19330530765647e-05,6.910734310800524e-05
63,630.0,3.532393658764841e-05,3.827204301727718e-05,6.0563046760819964e-05,6.239166796646563e-05,6.974334062384769e-05
64,640.0,3.5398287885356086e-05,3.836652216626689e-05,6.0951537035964465e-05,6.285722813685095e-05,7.039164971097954e-05
65,650.0,3.547176611993581e-05,3.8460345860867514e-05,6.134509423689077e-05,6.332997080933817e-05,7.105274306921015e-05
66,660.0,3.554455080413777e-05,3.855347977929552e-05,6.174389922717766e-05,6.381018668196332e-05,7.17271606031745e-05
67,670.0,3.561662942893721e-05,3.864596090876834e-05,6.214814370658548e-05,6.429803873349162e-05,7.241541396996873e-05
68,680.0,3.568801084511271e-05,3.87379254010195e-05,6.255794160462839e-05,6.479383448633838e-05,7.311780698379966e-05
69,690.0,3.575889602536451e-05,3.8829462693591724e-05,6.297352817045794e-05,6.52978237644735e-05,7.383485094008668e-05
70,700.0,3.582923351643683e-05,3.892056241352654e-05,6.339509658181206e-05,6.581024266845012e-05,7.456720252887608e-05
71,710.0,3.5899069375176485e-05,3.901123783993088e-05,6.382276841325163e-05,6.633138643891515e-05,7.531532671447015e-05
72,720.0,3.596841791369855e-05,3.910151387767382e-05,6.425675431752866e-05,6.686151970087235e-05,7.607968417764309e-05
73,730.0,3.603734070897478e-05,3.919148354196921e-05,6.469726182058017e-05,6.74008696358613e-05,7.686090576991757e-05
74,740.0,3.610587531811117e-05,3.928120996111654e-05,6.51444659705451e-05,6.79497835557478e-05,7.765957773598372e-05
75,750.0,3.617405013911951e-05,3.9370653689382074e-05,6.559852036956427e-05,6.850850201285934e-05,7.847628363753773e-05
76,760.0,3.624192620575638e-05,3.945986241262919e-05,6.605969139141535e-05,6.90773117933776e-05,7.931166847278514e-05
77,770.0,3.630948084386257e-05,3.9548863896318077e-05,6.65281266867271e-05,6.965660578162264e-05,8.016638313097103e-05
78,780.0,3.637671508501321e-05,3.9637732244281106e-05,6.700399765768022e-05,7.024661423320076e-05,8.104104472930419e-05
79,790.0,3.644372778640229e-05,3.972644117328153e-05,6.748760490541753e-05,7.084765023415144e-05,8.193646929913645e-05
80,800.0,3.651050885933515e-05,3.981501340513402e-05,6.797910074767428e-05,7.1460059040606e-05,8.285329480365398e-05
81,810.0,3.6577096430437676e-05,3.9903498865423526e-05,6.847867726983583e-05,7.208422904456581e-05,8.379230288520849e-05
82,820.0,3.6643540497917535e-05,3.999191018627924e-05,6.898659784625729e-05,7.272041172234976e-05,8.475433941467643e-05
83,830.0,3.670976134214635e-05,4.008029463265919e-05,6.950305353899857e-05,7.336902060050444e-05,8.574015740586771e-05
84,840.0,3.677585442291566e-05,4.0168678469251605e-05,7.002829313955961e-05,7.40304554325632e-05,8.675067696334055e-05
85,850.0,3.684180296861003e-05,4.025697424464421e-05,7.056259151499139e-05,7.470509655257751e-05,8.778678719049495e-05
86,860.0,3.6907651044835275e-05,4.0345256297900886e-05,7.110613921257363e-05,7.539333236658768e-05,8.884947818377074e-05
87,870.0,3.697340554774103e-05,4.0433650857182735e-05,7.165918450713117e-05,7.609550234067442e-05,8.993964119992059e-05
88,880.0,3.7039065792471584e-05,4.052202487423295e-05,7.222202375177942e-05,7.68121162180998e-05,9.105835013118837e-05
89,890.0,3.7104685481706244e-05,4.061038466608649e-05,7.279490156674797e-05,7.754360499771444e-05,9.220674728252612e-05
90,900.0,3.717025048775761e-05,4.0698906593902335e-05,7.337810302303246e-05,7.829042310830781e-05,9.338593405221413e-05
91,910.0,3.7235761373715375e-05,4.0787521774669045e-05,7.397189016227018e-05,7.905303225522736e-05,9.459700571305201e-05
92,920.0,3.7301209000605e-05,4.0876141079724684e-05,7.457655284216034e-05,7.983191428517363e-05,9.584136340567637e-05
93,930.0,3.736668446823188e-05,4.096495052396197e-05,7.519240872454787e-05,8.062760821374495e-05,9.712036355518295e-05
94,940.0,3.743213047204932e-05,4.105382694211226e-05,7.581975012405978e-05,8.144059833763724e-05,9.84350473448641e-05
95,950.0,3.749760561239425e-05,4.114282326503359e-05,7.645891752675215e-05,8.2271475086441e-05,9.978713895316837e-05
96,960.0,3.756310945262167e-05,4.12319843125848e-05,7.711022658343559e-05,8.312084378860565e-05,0.00010117820116453184
97,970.0,3.762859266548934e-05,4.1321295660211625e-05,7.77740038099297e-05,8.398922034274585e-05,0.0001026097075239147
98,980.0,3.7694108637518817e-05,4.1410752805762916e-05,7.845060987878851e-05,8.487724731043093e-05,0.00010408338799387822
99,990.0,3.775964618531701e-05,4.150041614471544e-05,7.914041873972443e-05,8.578555309331437e-05,0.0001056008680946682
100,1000.0,,,,,
