calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89bd312b-0e67-45fa-ad34-1240c81b83b3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326697801819,5.75326697801819,5.75326697801819,90.0,90.0,90.0,1e-06,negative,307.030,123.060,123.060,0.000,0.000,-0.000,123.060,307.030,123.060,0.000,0.000,-0.000,123.060,123.060,307.030,0.000,0.000,-0.000,0.000,0.000,0.000,99.863,0.000,0.000,0.000,0.000,0.000,-0.000,99.863,-0.000,0.000,0.000,0.000,-0.000,0.000,99.863
89bd312b-0e67-45fa-ad34-1240c81b83b3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326697801819,5.75326697801819,5.75326697801819,90.0,90.0,90.0,1e-06,positive,307.028,123.059,123.059,-0.000,-0.000,-0.000,123.059,307.028,123.059,-0.000,-0.000,-0.000,123.059,123.059,307.028,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.863,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.863,0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.863
04b1b25a-d0d6-488a-a23e-f7b93e4218f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.633339493259155,3.633339493259155,3.633339493259155,90.0,90.0,90.0,1e-08,negative,206.371,178.026,178.026,-0.000,0.000,0.000,178.026,206.371,178.026,0.000,0.000,0.000,178.026,178.026,206.371,-0.000,0.000,0.000,0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,-0.000,0.000,71.177
04b1b25a-d0d6-488a-a23e-f7b93e4218f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.633339493259155,3.633339493259155,3.633339493259155,90.0,90.0,90.0,1e-08,positive,206.371,178.026,178.026,0.000,0.000,-0.000,178.026,206.371,178.026,0.000,-0.000,-0.000,178.026,178.026,206.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177
67cd3812-bdcb-4eb3-9040-33cac6ed179c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.633339493259155,3.633339493259155,3.633339493259155,90.0,90.0,90.0,1e-07,negative,206.371,178.026,178.026,-0.000,0.000,0.000,178.026,206.371,178.026,-0.000,0.000,0.000,178.026,178.026,206.371,0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177
67cd3812-bdcb-4eb3-9040-33cac6ed179c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.633339493259155,3.633339493259155,3.633339493259155,90.0,90.0,90.0,1e-07,positive,206.371,178.026,178.026,0.000,-0.000,-0.000,178.026,206.371,178.026,0.000,-0.000,-0.000,178.026,178.026,206.371,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177
9e2f6c8c-6d40-41d9-991f-a394d3d38d20,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.633339493259155,3.633339493259155,3.633339493259155,90.0,90.0,90.0,1e-06,negative,206.371,178.027,178.027,-0.000,0.000,0.000,178.027,206.371,178.027,-0.000,-0.000,0.000,178.027,178.027,206.371,-0.000,0.000,0.000,-0.000,0.000,0.000,71.177,0.000,0.000,0.000,-0.000,0.000,-0.000,71.177,0.000,0.000,0.000,-0.000,0.000,0.000,71.177
9e2f6c8c-6d40-41d9-991f-a394d3d38d20,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.633339493259155,3.633339493259155,3.633339493259155,90.0,90.0,90.0,1e-06,positive,206.370,178.025,178.025,0.000,-0.000,-0.000,178.025,206.370,178.025,0.000,-0.000,-0.000,178.025,178.025,206.370,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.177
f08f9829-6bdb-4f66-ba3e-dba78f4a6e0c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-300442,oqmd-300442,3.6254737438749105,3.6254737438749105,7.313266611069231,90.0,90.0,90.0,1e-08,negative,198.259,178.373,173.438,0.000,-0.000,-0.000,178.373,198.259,173.438,0.000,0.000,0.000,173.438,173.438,200.227,0.000,0.000,0.000,0.000,0.000,0.000,60.463,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.463,0.000,0.000,0.000,0.000,0.000,0.000,72.775
f08f9829-6bdb-4f66-ba3e-dba78f4a6e0c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-300442,oqmd-300442,3.6254737438749105,3.6254737438749105,7.313266611069231,90.0,90.0,90.0,1e-08,positive,199.800,176.832,173.437,-0.000,-0.000,-0.000,176.832,199.800,173.437,-0.000,-0.000,-0.000,173.437,173.437,200.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.775
dd42faec-c13f-4bb9-aee6-42db350531ff,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-300442,oqmd-300442,3.6254737438749105,3.6254737438749105,7.313266611069231,90.0,90.0,90.0,1e-07,negative,199.800,176.832,173.438,0.000,0.000,0.000,176.832,199.800,173.438,0.000,0.000,0.000,173.438,173.438,200.227,0.000,0.000,0.000,-0.000,0.000,0.000,60.463,0.000,0.000,0.000,-0.000,0.000,0.000,60.463,0.000,0.000,0.000,-0.000,0.000,0.000,72.775
dd42faec-c13f-4bb9-aee6-42db350531ff,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-300442,oqmd-300442,3.6254737438749105,3.6254737438749105,7.313266611069231,90.0,90.0,90.0,1e-07,positive,199.799,176.832,173.437,-0.000,-0.000,-0.000,176.832,199.799,173.437,-0.000,-0.000,-0.000,173.437,173.437,200.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.463,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.775
1da02bc4-9e44-451c-9171-56ea86afe22e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-300442,oqmd-300442,3.6254737438749105,3.6254737438749105,7.313266611069231,90.0,90.0,90.0,1e-06,negative,198.260,178.374,173.438,0.000,0.000,0.000,178.374,198.260,173.438,0.000,0.000,0.000,173.438,173.438,200.227,0.000,0.000,0.000,-0.000,0.000,0.000,60.463,-0.000,0.000,0.000,-0.000,0.000,0.000,60.463,0.000,0.000,0.000,-0.000,0.000,0.000,72.775
1da02bc4-9e44-451c-9171-56ea86afe22e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-300442,oqmd-300442,3.6254737438749105,3.6254737438749105,7.313266611069231,90.0,90.0,90.0,1e-06,positive,198.259,178.372,173.437,0.000,-0.000,-0.000,178.372,198.259,173.437,-0.000,-0.000,-0.000,173.437,173.437,200.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.775
fc04d8ae-4d86-4449-bf4d-3265d4b25371,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.1668532796889135,5.1668532796889135,4.155675976368211,90.0,90.0,120.00000000000001,1e-08,negative,228.281,172.997,144.035,0.000,-0.000,-0.000,167.464,230.793,143.753,-0.000,0.000,0.000,144.040,144.040,261.656,0.000,-0.000,-0.000,0.008,0.008,0.001,27.658,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.727,0.000,0.012,0.012,0.002,0.000,0.000,28.208
3a5310e1-1a9c-40bf-bb24-4008aa3a32d2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.166348456930969,5.16634845693097,4.15606071229194,90.0,90.0,120.00000000000001,1e-08,negative,231.045,167.599,143.750,0.000,-0.000,0.000,160.973,244.960,144.425,0.000,0.000,0.000,144.447,144.447,261.797,0.000,-0.000,0.000,-0.000,0.000,0.000,27.713,-0.000,0.000,-0.000,0.000,0.000,0.000,27.644,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.993
fc04d8ae-4d86-4449-bf4d-3265d4b25371,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.1668532796889135,5.1668532796889135,4.155675976368211,90.0,90.0,120.00000000000001,1e-08,positive,230.800,167.435,143.751,-0.000,-0.000,-0.000,172.987,228.271,144.033,-0.000,-0.000,0.000,144.030,144.030,261.654,-0.000,-0.000,-0.000,-0.008,-0.008,-0.001,27.658,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.727,0.000,-0.012,-0.012,-0.002,-0.000,-0.000,28.208
3a5310e1-1a9c-40bf-bb24-4008aa3a32d2,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.166348456930969,5.16634845693097,4.15606071229194,90.0,90.0,120.00000000000001,1e-08,positive,244.960,160.973,144.425,-0.000,-0.000,-0.000,160.973,244.960,144.425,-0.000,0.000,-0.000,144.447,144.447,261.797,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.713,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.644,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.993
a1ef36d7-0c9f-4371-8db5-3beae1e1bead,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.1668532796889135,5.1668532796889135,4.155675976368211,90.0,90.0,120.00000000000001,1e-07,negative,230.796,167.451,143.752,0.000,0.000,-0.000,160.824,244.715,144.432,0.000,0.000,-0.000,144.432,144.432,261.730,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.727,-0.000,0.000,-0.000,0.000,0.000,0.000,27.727,0.000,0.001,0.001,0.000,0.000,-0.000,27.638
c89e44ba-e58c-425a-bc03-756d501add4b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.166348456930969,5.16634845693097,4.15606071229194,90.0,90.0,120.00000000000001,1e-07,negative,244.960,160.973,144.425,-0.000,-0.000,0.000,160.973,244.960,144.425,0.000,-0.000,-0.000,144.447,144.447,261.797,0.000,-0.000,0.000,0.000,-0.000,0.000,27.644,-0.000,0.000,-0.000,0.000,0.000,0.000,27.644,0.000,-0.000,0.000,0.000,0.000,-0.000,41.993
a1ef36d7-0c9f-4371-8db5-3beae1e1bead,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.1668532796889135,5.1668532796889135,4.155675976368211,90.0,90.0,120.00000000000001,1e-07,positive,244.715,160.824,144.432,-0.000,-0.000,0.000,173.326,228.133,144.052,-0.000,-0.000,-0.000,144.432,144.432,261.729,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.727,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.727,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,27.638
c89e44ba-e58c-425a-bc03-756d501add4b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.166348456930969,5.16634845693097,4.15606071229194,90.0,90.0,120.00000000000001,1e-07,positive,244.960,160.973,144.425,-0.000,0.000,-0.000,167.599,231.045,143.750,-0.000,0.000,-0.000,144.447,144.447,261.797,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.644,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.644,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.993
2ab09a2f-2808-4579-bec8-4a6d9c3833a0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.1668532796889135,5.1668532796889135,4.155675976368211,90.0,90.0,120.00000000000001,1e-06,negative,230.798,167.450,143.753,0.000,0.000,-0.000,167.450,230.797,143.753,0.000,0.000,0.000,144.035,144.035,261.656,0.000,0.000,0.000,0.000,-0.000,0.000,27.727,0.000,0.000,0.000,0.000,0.000,-0.000,27.658,0.000,-0.000,0.000,0.000,0.000,0.000,41.946
6c3d7c07-6e6d-4f9a-8c31-29e087d69887,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.166348456930969,5.16634845693097,4.15606071229194,90.0,90.0,120.00000000000001,1e-06,negative,231.046,167.599,143.751,0.000,-0.000,-0.000,167.600,231.046,143.751,0.000,-0.000,0.000,144.447,144.447,261.798,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.644,-0.000,0.000,-0.000,0.000,0.000,0.000,27.644,0.000,-0.000,0.000,0.000,0.000,0.000,41.993
2ab09a2f-2808-4579-bec8-4a6d9c3833a0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.1668532796889135,5.1668532796889135,4.155675976368211,90.0,90.0,120.00000000000001,1e-06,positive,230.795,167.449,143.752,-0.000,-0.000,-0.000,173.325,228.133,144.052,-0.000,0.000,-0.000,144.432,144.432,261.729,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.727,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.658,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.946
6c3d7c07-6e6d-4f9a-8c31-29e087d69887,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,oqmd-318728,oqmd-318728,5.166348456930969,5.16634845693097,4.15606071229194,90.0,90.0,120.00000000000001,1e-06,positive,231.044,167.598,143.750,-0.000,0.000,0.000,173.151,228.515,144.030,-0.000,0.000,-0.000,144.446,144.446,261.796,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.644,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.644,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.993
