,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
62,620.0,28.16884300714012,25.147205652070323,25.35307560574258,27.81658566240652,25.689608994745907,25.797863384703682,25.552130580392248
63,630.0,28.302704583364854,25.17869706469259,25.386794826064254,27.91830283901902,25.757974419306574,25.84133889656349,25.589764521467718
64,640.0,28.439212815528204,25.20955664032407,25.41970875244319,28.021999182409978,25.825057694362133,25.88432153923642,25.626874677871175
65,650.0,28.578497616083858,25.239827511378383,25.45187015886681,28.12779277246379,25.892604262723268,25.926858245294582,25.663506156488737
66,660.0,28.720673837358,25.269553648113643,25.483323647285953,28.235805041233867,25.958953212940926,25.968992419840653,25.699699163029038
67,670.0,28.865870012753298,25.29877552757214,25.514106768253537,28.34615458254282,26.025269677921138,26.01076230288406,25.735492307151667
68,680.0,29.014215268448975,25.327529175597924,25.54425825359414,28.45897065550181,26.092922597076846,26.052206801931135,25.770921927574875
69,690.0,29.165832711734158,25.355849580968894,25.573815762797064,28.57438298055235,26.157685209541263,26.09336111941046,25.806021932607074
70,700.0,29.320865172593464,25.383769432426337,25.602812614120083,28.692522305204257,26.21998106547906,26.134257094967996,25.840823604187115
71,710.0,29.479444906575957,25.41131807550876,25.631275630885817,28.81353057017654,26.28330313503441,26.174925978148345,25.875357910981375
72,720.0,29.641715815774134,25.438526659251178,25.65923949721684,28.937548155292568,26.344833884287933,26.215398153171613,25.909651353444705
73,730.0,29.807829707758582,25.465419046766964,25.686731662112706,29.064726285550723,26.409068488358038,26.25570059752355,25.943730173583784
74,740.0,29.977930053157607,25.49201791884832,25.713771967629796,29.195219897495335,26.474771267826412,26.29585748962261,25.97762052729268
75,750.0,30.15217069828611,25.51835436383422,25.74039001602783,29.329187702476315,26.53119779220479,26.33589465533114,26.011345683053936
76,760.0,30.330718074705196,25.54444620078613,25.76660266549813,29.466804155435476,26.59207575843763,26.375838258095843,26.044927831949146
77,770.0,30.513736944073344,25.570313196803543,25.792427589921047,29.608240406692836,26.65687248652633,26.41570885848172,26.078387058519855
78,780.0,30.70139654311985,25.595979821546507,25.817897667206473,29.75368113801059,26.724135853104784,26.455526331852283,26.111745158601853
79,790.0,30.89387962600588,25.621458647571888,25.843023619002164,29.903324616654416,26.77503618777786,26.495310721305554,26.145020566734722
80,800.0,31.091363841892814,25.646772267277825,25.867816814024046,30.05736745429239,26.834928056203868,26.535082066260735,26.17823044353799
81,810.0,31.294049615852263,25.6719367824557,25.89229718292308,30.2160263783286,26.908049877759126,26.57485956258365,26.211393639835237
82,820.0,31.502138102145366,25.696965517917093,25.91648332197205,30.379524751777414,26.967278217141345,26.61466143825539,26.24452629965347
83,830.0,31.71582551465507,25.721877464625365,25.940392782199694,30.548098286238734,27.020134460162705,26.654503631815878,26.277644162639568
84,840.0,31.93533497559026,25.74668394707345,25.964028253652035,30.72199792750378,27.065603564112514,26.69440091174449,26.310762941989836
85,850.0,32.16089244291967,25.77140186318758,25.98741010696151,30.901481533645466,27.147456600719014,26.734371253124902,26.343896682918952
86,860.0,32.39272402206274,25.796042874766087,26.010550322187388,31.086829193753754,27.197972361397174,26.77442834495081,26.377059373519852
87,870.0,32.63107053447,25.820618264706948,26.033456444863777,31.278332099612964,27.257970966869074,26.8145879737498,26.410264468747652
88,880.0,32.87620230005825,25.845142851024477,26.056142114958682,31.47630031522675,27.3218820053078,26.85486446692446,26.443526501341882
89,890.0,33.1283610388629,25.869625013211994,26.078617587133294,31.68106225456306,27.483083767540666,26.895269990071228,26.476858043702453
90,900.0,33.38781744097238,25.894079673812193,26.10088956599182,31.892963676821747,27.43366643097614,26.935818352736863,26.510269163495447
91,910.0,33.65489348575345,25.91851363919561,26.122972168194778,32.112374624964374,27.059620767179204,26.976524728745925,26.543772833278183
92,920.0,33.92985931065098,25.94293979799186,26.144867500386976,32.33968496878771,27.195252880029255,27.017399201823878,26.577381523567492
93,930.0,34.213018976122505,25.967369624784716,26.16658581103378,32.57530726160576,27.659545614754617,27.05845330928643,26.611106129097553
94,940.0,34.504694845070496,25.9918072115482,26.188148264415652,32.81969100049408,26.97921326460512,27.09970314269576,26.644957243341672
95,950.0,34.80523714283062,26.016263284814052,26.209540512893632,33.073304096433056,27.975951759446275,27.141158106523925,26.678946073794695
96,960.0,35.11500173619206,26.040749864772362,26.23077833437232,33.33664079520301,25.061031159833743,27.182828759949857,26.71308262440784
97,970.0,35.43434322891015,26.065277562964997,26.251875773617897,33.61023860226495,22.68578902030085,27.22472862766924,26.74737670267253
98,980.0,35.76364904997452,26.089848540118517,26.272834124738285,33.89467090119287,32.064316391323835,27.266867319113782,26.781840003867455
99,990.0,36.10331475031629,26.114473914281994,26.29365490896488,34.19055184047099,33.32892847574831,27.30925742598487,26.816480654948215
100,1000.0,,,,,,,
