,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
40,400.0,24.669968772534155,24.670462184866455,24.660772551591194
41,410.0,24.746870457239577,24.747611604316088,24.738187573996147
42,420.0,24.82052417028122,24.821099703073045,24.812058162849294
43,430.0,24.890889162889376,24.891468753128326,24.882732035485976
44,440.0,24.95855384453645,24.95913016698179,24.950529548842702
45,450.0,25.023363062347876,25.024060604567428,25.015851621882188
46,460.0,25.086255759864695,25.086612821316095,25.078652255413314
47,470.0,25.146506362243482,25.14721665393936,25.139290636074932
48,480.0,25.205074497829315,25.205627474860233,25.198094152523336
49,490.0,25.26176957256912,25.262236532560852,25.254877986546248
50,500.0,25.316695903805392,25.31727441093296,25.31011021147982
51,510.0,25.37022068124103,25.370815998586608,25.363739793994917
52,520.0,25.422213800265737,25.422770694621267,25.416036299358694
53,530.0,25.473123087475084,25.47366869190703,25.46693106952722
54,540.0,25.522609084508595,25.5230986955842,25.51679644968821
55,550.0,25.57114630420403,25.571769322709613,25.565384418175807
56,560.0,25.618831996358907,25.61933937005794,25.613168799436743
57,570.0,25.665241660046597,25.665738152279367,25.659760720034807
58,580.0,25.710979588080313,25.711572924783365,25.70576700162364
59,590.0,25.75595454969912,25.756772929620055,25.750987063458183
60,600.0,25.800172158120894,25.8006149351575,25.795061346776933
61,610.0,25.843979969445893,25.844440252307805,25.839017543007607
62,620.0,25.88662692102382,25.88742204642842,25.882234829812433
63,630.0,25.92921363869064,25.929839749449506,25.92466100360717
64,640.0,25.971160050086695,25.971699756779362,25.966704636353203
65,650.0,26.012594012800047,26.013156205714733,26.008258343904114
66,660.0,26.053414952627033,26.05425925952869,26.04944904622729
67,670.0,26.09421194953531,26.09487910900786,26.09039031644372
68,680.0,26.13443784615828,26.134971739070462,26.130676086861687
69,690.0,26.174254402974555,26.174977225874763,26.170411656927055
70,700.0,26.214069584051497,26.214910254893667,26.2107248468283
71,710.0,26.253279215223845,26.25376289604341,26.25000801722527
72,720.0,26.292313587106264,26.293594827702215,26.289065136091068
73,730.0,26.331608888529075,26.33185926580391,26.32844886908788
74,740.0,26.36985135200038,26.370837978059562,26.367639967865063
75,750.0,26.408747511731626,26.409529066246158,26.40566539690121
76,760.0,26.446913337520296,26.447959630093774,26.444341247074938
77,770.0,26.484891893829488,26.485519148087327,26.483110310725305
78,780.0,26.523912473727183,26.524969569949587,26.521285140323545
79,790.0,26.5608084702308,26.56198901168971,26.55930584072016
80,800.0,26.599812996303125,26.600137461868385,26.59746763335864
81,810.0,26.636964393086718,26.638400978741725,26.636048806200705
82,820.0,26.675155668594737,26.676061632538158,26.67335706082205
83,830.0,26.71287768475073,26.713861274880912,26.7120772073681
84,840.0,26.750954075526707,26.75180515468581,26.74934039618798
85,850.0,26.788220582193095,26.78977036524339,26.788617470488663
86,860.0,26.82653956561459,26.8274013991398,26.82461329478627
87,870.0,26.863805707613466,26.864794454714666,26.86475007951112
88,880.0,26.90196231323929,26.90365016594856,26.901365178504342
89,890.0,26.93962592543168,26.94047166342211,26.940140706745524
90,900.0,26.977903630868543,26.97940831337368,26.977841336172474
91,910.0,27.0163106899189,27.016894663468825,27.01674283509681
92,920.0,27.05278894745774,27.05544934683055,27.054328431858316
93,930.0,27.09181093359856,27.0923870769907,27.09305540393634
94,940.0,27.130261427343793,27.13157149649522,27.131938483042216
95,950.0,27.168558214615977,27.17040169149813,27.16962847607882
96,960.0,27.206845975006406,27.207904419589095,27.20885761495513
97,970.0,27.244639052710994,27.246916777740626,27.247968255249624
98,980.0,27.28461371174312,27.285838601791813,27.285966226712137
99,990.0,27.321533371712103,27.323957440812368,27.32612465839838
100,1000.0,,,
