,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
61,610.0,23.92109614679144,24.38673750207984,24.355945714167003,24.61964098159155,24.134539070970995,24.413482183201364,24.4272898955629
62,620.0,23.930009071605223,24.404153276341997,24.37442574575244,24.62925602887833,24.159657750676118,24.430128902127763,24.443506504329985
63,630.0,23.938506032705046,24.42076960818679,24.392052040444433,24.63842232072159,24.183635648046675,24.446007558504277,24.458974397890582
64,640.0,23.946612442449666,24.43663435533075,24.408876104446446,24.647167274599404,24.20654013184567,24.461164420079836,24.473738715579508
65,650.0,23.95435180729696,24.451791871424017,24.42494563840707,24.655516251557152,24.22843372051654,24.47564234190731,24.48784126400644
66,660.0,23.961745896312372,24.466283307384813,24.440304868099293,24.663492738017577,24.24937449083106,24.48948106232036,24.501320806423347
67,670.0,23.968814892596956,24.480146883145117,24.45499484221156,24.671118509215606,24.269416447412613,24.50271746955519,24.51421332336018
68,680.0,23.975577529579674,24.49341813304162,24.469053700956312,24.67841377623619,24.288609857229254,24.515385842284637,24.526552247725583
69,690.0,23.982051213878634,24.50613012772567,24.482516918683956,24.685397318603222,24.307001552829984,24.52751806692368,24.53836867717157
70,700.0,23.988252136204856,24.518313675107752,24.49541752333515,24.69208660394858,24.324635207539153,24.539143834218827,24.549691566196334
71,710.0,23.99419537163837,24.529997502545513,24.507786295197253,24.698497896203957,24.341551585516054,24.55029081734142,24.560547900144883
72,720.0,23.999894970400483,24.54120842225276,24.51965194716296,24.704646353555013,24.35778876923766,24.560984833431252,24.57096285302782
73,730.0,24.00536404015152,24.55197148164567,24.53104128842662,24.710546117236223,24.37338236667602,24.571249990323512,24.580959930844575
74,740.0,24.01061482069075,24.56231010018171,24.541979373318974,24.71621039213429,24.388365700220998,24.581108819975807,24.59056110190645
75,750.0,24.015658751870617,24.572246194039728,24.552489636798775,24.721651520056778,24.402769979107035,24.59058239995873,24.599786915484135
76,760.0,24.020506535373524,24.581800289857348,24.56259401794871,24.726881046410067,24.41662445698759,24.59969046420213,24.60865660995537
77,770.0,24.025168191045196,24.590991628607913,24.572313072660624,24.731909780951785,24.429956576087665,24.608451504066625,24.61718821149457
78,780.0,24.029653108246155,24.599838260573758,24.581666076583726,24.736747853231464,24.442792099174554,24.616882860695778,24.625398624239107
79,790.0,24.033970092787886,24.60835713226862,24.590671119284522,24.74140476320156,24.45515523056375,24.625000809482703,24.633303712753797
80,800.0,24.03812740983046,24.616564166088388,24.599345190425908,24.74588942751621,24.46706872712631,24.63282063742351,24.64091837753755
81,810.0,24.04213282315414,24.624474333358922,24.607704258797504,24.75021022191057,24.47855400024772,24.6403567140167,24.64825662423322
82,820.0,24.04599363116624,24.632101721408702,24.6157633447845,24.754375020034466,24.489631209569023,24.647622556324524,24.655331627126337
83,830.0,24.049716699912945,24.639459595209114,24.62353658695205,24.758391229075965,24.500319349228242,24.65463088873366,24.66215578747063
84,840.0,24.053308493393228,24.646560454076795,24.631037303244668,24.762265822476586,24.510636327327894,24.66139369790084,24.66874078710781
85,850.0,24.056775101456346,24.65341608389096,24.638278047296833,24.76600537001098,24.520599039146514,24.6679222833204,24.675097637813362
86,860.0,24.06012226542512,24.660037605213507,24.64527066032115,24.769616065459978,24.530223434722217,24.67422730390751,24.681236726751184
87,870.0,24.063355401744342,24.666435517683002,24.652026318927508,24.77310375209417,24.539524581262448,24.680318820951378,24.68716785838113
88,880.0,24.066479623748336,24.672619741001515,24.658555579257648,24.776473946180225,24.54851672081001,24.686206337752978,24.692900293133693
89,890.0,24.069499761756354,24.678599652814622,24.664868417744103,24.779731858658593,24.5572133235967,24.691898836243436,24.69844278313092
90,900.0,24.072420381645756,24.68438412374347,24.670974268796513,24.782882415171517,24.565627137437524,24.697404810831806,24.70380360520835
91,910.0,24.075245802008148,24.689981549813037,24.67688205966127,24.785930274582586,24.573770233497424,24.702732299727643,24.708990591469924
92,920.0,24.07798011001325,24.69539988249832,24.68260024269545,24.788879846098165,24.581654048721024,24.70788891394822,24.71401115757818
93,930.0,24.080627176133554,24.70064665657492,24.688136825290343,24.79173530513712,24.58928942521106,24.712881864199257,24.71887232897756
94,940.0,24.083190667752948,24.70572901597076,24.69349939761395,24.7945006080176,24.59668664680052,24.717717985810125,24.723580765212255
95,950.0,24.085674061804106,24.710653737764225,24.69869515836666,24.797179505602823,24.603855473019312,24.7224037618798,24.728142782500417
96,960.0,24.088080656509963,24.715427254491914,24.70373093868653,24.799775555954355,24.610805170733336,24.726945344783054,24.732564374704413
97,970.0,24.090413582267587,24.720055674887583,24.708613224412993,24.802292136078975,24.617544543531505,24.7313485761545,24.736851232825092
98,980.0,24.092675811786265,24.724544803195453,24.713348176761375,24.8047324528768,24.62408195913884,24.735619005491856,24.74100876313783
99,990.0,24.094870169514067,24.728900157140487,24.717941651577334,24.807099553285102,24.630425374933644,24.73976190747061,24.745042104077662
100,1000.0,24.096999340406384,24.733126984693826,24.72239921728269,24.809396333773105,24.636582361784583,24.74378229807555,24.74895614196876
