calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd64d03b-7cf4-4bbf-842a-fb324d925f05,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,D0_3--BiF3,D0_3--BiF3,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0,1e-06,positive,159.519,201.185,201.185,-0.000,-0.000,-0.000,201.185,159.519,201.185,-0.000,-0.000,-0.000,201.185,201.185,159.519,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.764
73841cf0-3fd7-4e5c-a655-adf039cf29c3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0,1e-08,negative,247.593,158.564,158.564,-0.000,-0.000,-0.000,158.564,247.593,158.564,-0.000,-0.000,-0.000,158.564,158.564,247.593,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.748,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.748,-0.000,0.000,0.000,-0.000,0.000,0.000,113.748
73841cf0-3fd7-4e5c-a655-adf039cf29c3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0,1e-08,positive,247.593,158.564,158.564,-0.000,-0.000,-0.000,158.564,247.593,158.564,-0.000,0.000,-0.000,158.564,158.564,247.593,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.748,0.000,0.000,-0.000,0.000,-0.000,0.000,113.748,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.748
dc66dff8-f257-4f95-a352-71d073d2eb9d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0,1e-07,negative,247.593,158.564,158.564,-0.000,0.000,0.000,158.564,247.593,158.564,0.000,-0.000,-0.000,158.564,158.564,247.593,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.748,-0.000,0.000,0.000,-0.000,0.000,0.000,113.748,0.000,0.000,0.000,-0.000,0.000,0.000,113.748
dc66dff8-f257-4f95-a352-71d073d2eb9d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0,1e-07,positive,247.593,158.564,158.564,0.000,-0.000,-0.000,158.564,247.593,158.564,-0.000,0.000,0.000,158.564,158.564,247.593,0.000,0.000,0.000,0.000,-0.000,-0.000,113.748,0.000,0.000,-0.000,0.000,-0.000,0.000,113.748,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.748
24da2d94-d40c-481e-83c4-8258fbb03fbb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0,1e-06,negative,247.594,158.564,158.564,0.000,0.000,0.000,158.564,247.594,158.564,0.000,-0.000,0.000,158.564,158.564,247.594,0.000,-0.000,0.000,-0.000,0.000,0.000,113.748,-0.000,-0.000,0.000,-0.000,0.000,-0.000,113.748,0.000,0.000,0.000,-0.000,0.000,0.000,113.748
24da2d94-d40c-481e-83c4-8258fbb03fbb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.5426051106276675,3.5426051106276675,3.5426051106276675,90.0,90.0,90.0,1e-06,positive,247.592,158.563,158.563,-0.000,-0.000,-0.000,158.563,247.592,158.563,-0.000,0.000,0.000,158.563,158.563,247.592,-0.000,0.000,-0.000,0.000,-0.000,-0.000,113.748,0.000,0.000,-0.000,0.000,-0.000,0.000,113.748,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.748
27285dfe-f802-4905-afcf-1e4c16f24018,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1007923,mp-1007923,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0,1e-08,negative,243.765,162.213,158.953,0.000,0.000,0.000,162.213,243.765,158.953,-0.000,0.000,0.000,158.953,158.953,247.152,0.000,0.000,-0.000,-0.000,0.000,0.000,113.850,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.850,0.000,0.000,0.000,-0.000,-0.000,0.000,113.658
27285dfe-f802-4905-afcf-1e4c16f24018,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1007923,mp-1007923,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0,1e-08,positive,243.765,162.213,158.953,0.000,-0.000,-0.000,162.213,243.765,158.953,-0.000,-0.000,-0.000,158.953,158.953,247.152,0.000,0.000,0.000,0.000,-0.000,-0.000,113.850,0.000,0.000,-0.000,0.000,-0.000,0.000,113.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.658
1666e7b5-d4eb-42b3-a8a9-42a9045145f7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1007923,mp-1007923,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0,1e-07,negative,243.765,162.213,158.953,0.000,-0.000,0.000,162.213,243.765,158.953,0.000,0.000,0.000,158.953,158.953,247.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.850,-0.000,0.000,0.000,-0.000,0.000,0.000,113.850,0.000,0.000,0.000,-0.000,0.000,0.000,113.658
1666e7b5-d4eb-42b3-a8a9-42a9045145f7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1007923,mp-1007923,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0,1e-07,positive,244.533,161.445,158.952,-0.000,-0.000,-0.000,161.445,244.533,158.952,-0.000,-0.000,-0.000,158.952,158.952,247.152,0.000,0.000,0.000,0.000,-0.000,-0.000,113.850,0.000,0.000,-0.000,0.000,-0.000,0.000,113.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.658
bbcb300b-4b44-4b4c-b1ed-90f51f0a6b76,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1007923,mp-1007923,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0,1e-06,negative,243.765,162.214,158.953,0.000,0.000,0.000,162.214,243.765,158.953,0.000,0.000,0.000,158.953,158.953,247.152,0.000,0.000,-0.000,-0.000,0.000,0.000,113.850,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.850,-0.000,0.000,0.000,-0.000,0.000,0.000,113.658
bbcb300b-4b44-4b4c-b1ed-90f51f0a6b76,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1007923,mp-1007923,3.5427878390511354,3.5427878390511354,7.084378176873262,90.0,90.0,90.0,1e-06,positive,243.764,162.213,158.952,-0.000,-0.000,-0.000,162.213,243.764,158.952,-0.000,-0.000,-0.000,158.952,158.952,247.151,0.000,0.000,0.000,0.000,-0.000,-0.000,113.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.850,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.658
9e6dd5d3-d5a2-4b96-8a82-cf02923305a3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1226338,mp-1226338,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001,1e-08,negative,310.961,128.780,104.303,35.035,0.000,0.000,128.792,311.047,104.645,-35.290,0.000,-0.000,104.304,104.304,338.727,-0.000,0.000,0.000,35.290,-35.290,0.000,66.998,0.000,-0.000,0.142,0.142,1.001,0.000,63.716,34.817,-0.000,0.000,-0.000,-0.000,35.290,91.127
9e6dd5d3-d5a2-4b96-8a82-cf02923305a3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1226338,mp-1226338,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001,1e-08,positive,310.916,128.701,103.864,35.150,-0.000,0.000,128.701,310.916,103.864,-35.150,-0.000,0.000,104.304,104.304,338.727,0.000,-0.000,-0.000,34.675,-34.959,-1.001,63.717,-0.000,-0.000,-0.142,-0.142,-1.001,-0.000,63.716,34.817,0.000,-0.000,-0.000,0.000,35.290,91.127
2ae7c9da-ad14-45f6-99a3-9b81d8a901b6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1226338,mp-1226338,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001,1e-07,negative,310.951,128.741,104.129,35.131,0.000,-0.000,128.792,311.047,104.645,-35.290,0.000,0.000,104.304,104.304,338.727,-0.000,0.000,0.000,34.797,-34.766,0.108,63.470,0.000,-0.000,0.015,0.015,0.108,0.000,63.470,34.781,-0.000,0.000,0.000,-0.000,35.290,91.127
2ae7c9da-ad14-45f6-99a3-9b81d8a901b6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1226338,mp-1226338,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001,1e-07,positive,311.046,128.792,104.645,35.290,-0.000,0.000,128.798,310.906,104.170,-34.781,-0.000,0.000,103.853,103.853,335.552,0.000,-0.000,0.000,34.766,-34.797,-0.108,63.470,-0.000,-0.000,-0.015,-0.015,-0.108,-0.000,63.470,34.781,0.000,-0.000,-0.000,0.000,35.290,91.127
968a0c47-4bcb-4c4c-b64a-ea666909f3b0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1226338,mp-1226338,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001,1e-06,negative,311.048,128.792,104.645,35.290,0.000,0.000,128.739,310.949,104.109,-35.134,0.000,0.000,104.305,104.305,338.728,-0.000,0.000,-0.000,34.782,-34.779,0.011,63.467,0.000,0.000,0.001,0.001,0.011,0.000,63.468,34.781,0.001,0.002,0.011,-0.000,34.781,91.054
968a0c47-4bcb-4c4c-b64a-ea666909f3b0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,mp-1226338,mp-1226338,2.5187962571074705,2.5187962571074705,24.456639369777093,90.0,90.0,120.00000000000001,1e-06,positive,310.946,128.737,104.104,35.134,-0.000,0.000,128.791,311.045,104.645,-35.290,-0.000,-0.000,104.304,104.304,338.726,0.000,-0.000,0.000,35.290,-35.290,-0.000,66.998,-0.000,-0.000,-0.001,-0.001,-0.011,-0.000,63.468,34.781,-0.001,-0.002,-0.011,0.000,34.781,91.054
64f49de8-4686-478d-a0ee-1d36e741f37e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,oqmd-323628,oqmd-323628,5.009437913822059,5.009437913822059,4.098105774613026,90.0,90.0,120.00000000000001,1e-08,negative,301.347,141.597,109.287,0.000,-0.000,0.000,141.467,312.397,109.024,-0.000,0.000,0.000,109.202,109.202,341.552,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.835,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.639,0.000,0.000,0.000,0.000,-0.000,-0.000,75.010
495c08cf-a15a-4cc1-8361-b2404b92c3c0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,oqmd-323628,oqmd-323628,5.005694446456449,5.005694446456449,4.1007292438649605,90.0,90.0,120.00000000000001,1e-08,negative,304.066,143.590,108.843,0.000,-0.000,-0.000,142.789,314.966,108.565,0.000,0.000,-0.000,108.886,108.886,342.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.404,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.404,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.088
64f49de8-4686-478d-a0ee-1d36e741f37e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,oqmd-323628,oqmd-323628,5.009437913822059,5.009437913822059,4.098105774613026,90.0,90.0,120.00000000000001,1e-08,positive,312.397,141.467,109.024,0.000,0.000,-0.000,141.597,301.347,109.287,0.000,0.000,-0.000,109.024,109.024,341.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.835,0.000,-0.000,0.000,0.000,-0.000,0.000,58.639,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.010
495c08cf-a15a-4cc1-8361-b2404b92c3c0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,oqmd-323628,oqmd-323628,5.005694446456449,5.005694446456449,4.1007292438649605,90.0,90.0,120.00000000000001,1e-08,positive,304.006,142.235,108.882,0.000,-0.000,0.000,142.789,314.966,108.565,-0.000,0.000,0.000,108.886,108.886,342.229,0.000,0.000,0.000,0.000,0.000,-0.000,58.404,0.000,0.000,0.000,0.000,-0.000,0.000,58.404,0.000,0.000,0.000,0.000,-0.000,0.000,86.088
1f3afea2-1000-4545-9cc5-3f4fd0c3303c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,oqmd-323628,oqmd-323628,5.009437913822059,5.009437913822059,4.098105774613026,90.0,90.0,120.00000000000001,1e-07,negative,312.397,141.467,109.024,-0.000,-0.000,-0.000,141.467,312.397,109.024,-0.000,-0.000,0.000,109.024,109.024,341.561,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.835,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.639,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.010
dce32065-1d28-4039-b274-8ad2e7a13c0a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,oqmd-323628,oqmd-323628,5.005694446456449,5.005694446456449,4.1007292438649605,90.0,90.0,120.00000000000001,1e-07,negative,314.966,142.789,108.565,-0.000,0.000,-0.000,142.789,314.966,108.565,-0.000,-0.000,-0.000,109.133,109.133,342.216,-0.000,0.000,-0.000,0.090,0.090,-0.005,57.611,0.000,-0.000,0.090,0.090,-0.005,-0.000,57.611,-0.000,0.126,0.126,-0.007,-0.000,0.000,75.761
