,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
33,330.0,-4.072631939932853,-4.077473874534823,-4.025438374928169,-4.031601073925121,-4.05458505604878
34,340.0,-4.07624516133913,-4.080623891320535,-4.029252380353892,-4.035583197258846,-4.05844119954187
35,350.0,-4.0799322963525775,-4.083846520393442,-4.033142458529475,-4.039642752866478,-4.062374060309635
36,360.0,-4.083691489816771,-4.0871399896424805,-4.0371067134601955,-4.043777837153315,-4.066381743474302
37,370.0,-4.087520974974742,-4.090502606420973,-4.0411433430076915,-4.047986642458635,-4.070462448915043
38,380.0,-4.091419067832276,-4.093932752111659,-4.045250632439751,-4.052267451254857,-4.074614465336531
39,390.0,-4.095384161736207,-4.097428878935107,-4.049426948659607,-4.056618630386571,-4.078836164130498
40,400.0,-4.0994147227189055,-4.100989505943393,-4.053670735163009,-4.061038625679631,-4.083125994401019
41,410.0,-4.103509284735395,-4.104613214237706,-4.057980506510763,-4.065525955279134,-4.087482477162603
42,420.0,-4.1076664455695235,-4.1082986443322005,-4.0623548447159825,-4.070079207022745,-4.091904201866728
43,430.0,-4.1118848632163605,-4.112044492377905,-4.066792393961615,-4.074697033244082,-4.096389821093252
44,440.0,-4.1161632518095415,-4.115849507182426,-4.07129185787879,-4.079378146921818,-4.100938047119327
45,450.0,-4.120500378648484,-4.119712487168893,-4.0758519952225525,-4.084121317391223,-4.105547649412126
46,460.0,-4.1248950612088064,-4.123632278333246,-4.080471617397939,-4.088925367787324,-4.110217448868064
47,470.0,-4.129346164041847,-4.127607770044137,-4.085149583947961,-4.093789172294688,-4.114946317327799
48,480.0,-4.133852596368826,-4.131637894550828,-4.089884801750698,-4.09871165262577,-4.119733173343443
49,490.0,-4.138413309264893,-4.135721624150885,-4.094676220672925,-4.103691774849724,-4.124576980130026
50,500.0,-4.143027293770146,-4.1398579688385855,-4.099522832200107,-4.1087285475290285,-4.129476742186917
51,510.0,-4.14769357840864,-4.1440459738922275,-4.104423666906058,-4.113821020652833,-4.134431504521669
52,520.0,-4.152411227556709,-4.148284718468685,-4.109377792309496,-4.118968281344025,-4.139440349480648
53,530.0,-4.157179339462564,-4.152573315862962,-4.11438431075738,-4.1241694535201425,-4.144502395215579
54,540.0,-4.161997044166372,-4.156910907731142,-4.119442358290961,-4.129423694536348,-4.149616793967321
55,550.0,-4.166863502379357,-4.161296666659208,-4.124551101880377,-4.134730196193123,-4.154782728990515
56,560.0,-4.171777903872042,-4.165729791920231,-4.129709738935319,-4.140088179222961,-4.159999417385422
57,570.0,-4.176739465592566,-4.170209509729706,-4.1349174951830605,-4.145496895627498,-4.165266101385977
58,580.0,-4.181747430992308,-4.174735071995558,-4.140173623668793,-4.150955625506909,-4.170582053889106
59,590.0,-4.186801068489845,-4.1793057544163315,-4.145477402927222,-4.15646367510648,-4.175946573334947
60,600.0,-4.1918996700319155,-4.183920855040649,-4.150828136317645,-4.162020377606752,-4.18135898352802
61,610.0,-4.197042550442431,-4.188579694776883,-4.156225150884199,-4.167625089713922,-4.186818632946773
62,620.0,-4.202229046252698,-4.193281614462334,-4.161667795588181,-4.173277192586293,-4.192324893074112
63,630.0,-4.207458514582185,-4.19802597588144,-4.167155441454556,-4.178976089599318,-4.1978771574427345
64,640.0,-4.212730332241034,-4.202812160001975,-4.17268747960562,-4.1847212066734,-4.203474840913566
65,650.0,-4.21804389497563,-4.207639564784619,-4.178263320636298,-4.19051198974689,-4.209117379653843
66,660.0,-4.22339861678083,-4.212507607467108,-4.183882394666741,-4.196347904471973,-4.214804227896235
67,670.0,-4.228793928877518,-4.217415721274473,-4.189544148721504,-4.202228437531378,-4.220534860126692
68,680.0,-4.234229278918973,-4.222363355970812,-4.1952480476992005,-4.20815309303504,-4.226308768478918
69,690.0,-4.239704130628249,-4.227349975695799,-4.200993573642129,-4.214121392050568,-4.232125462161386
70,700.0,-4.245217963015758,-4.232375060586831,-4.206780223063261,-4.220132875863036,-4.237984468230105
71,710.0,-4.250770269444009,-4.237438104690978,-4.212607509449906,-4.226187100611116,-4.243885329392767
72,720.0,-4.256360557832412,-4.242538615593483,-4.218474959420324,-4.232283638480874,-4.249827603822521
73,730.0,-4.261988349313506,-4.247676113864979,-4.224382114638231,-4.238422077826006,-4.255810865132926
74,740.0,-4.267653177888307,-4.252850133281342,-4.23032853017643,-4.244602023033299,-4.2618347023658885
75,750.0,-4.273354589812615,-4.2580602196477395,-4.236313774179539,-4.250823092114224,-4.267898718058881
76,760.0,-4.279092144364177,-4.263305930616654,-4.242337427687559,-4.2570849181451385,-4.274002528667176
77,770.0,-4.284865411341291,-4.26858683345696,-4.248399083500928,-4.263387147638638,-4.280145763187195
78,780.0,-4.290673972167188,-4.2739025095972965,-4.2544983461701875,-4.269729441446221,-4.2863280659414995
79,790.0,-4.296517418359599,-4.279252547610325,-4.260634832116699,-4.276111475001015,-4.292549092666872
80,800.0,-4.302395353007342,-4.284636547673575,-4.266808168654107,-4.282532933195146,-4.298808510015514
81,810.0,-4.30830738833899,-4.29005412107371,-4.273017993386554,-4.288993517261172,-4.305105998462851
82,820.0,-4.314253145840139,-4.295504884614042,-4.279263954150865,-4.29549293806076,-4.311441249261395
83,830.0,-4.320232257365042,-4.300988468623339,-4.285545709521596,-4.302030921268192,-4.3178139679624685
84,840.0,-4.3262443631906455,-4.3065045089304705,-4.291862925898405,-4.308607203025136,-4.324223865342204
85,850.0,-4.332289111443647,-4.312052652069909,-4.298215281966839,-4.315221531894363,-4.330670669370663
86,860.0,-4.33836616008666,-4.317632551235269,-4.304602462951088,-4.321873667917427,-4.3371541171811225
87,870.0,-4.34447517461396,-4.323243866902089,-4.311024163493991,-4.3285633819653695,-4.343673950709794
88,880.0,-4.350615827677228,-4.328886270322985,-4.317480087680517,-4.335290457140524,-4.350229932032419
89,890.0,-4.35678780070813,-4.3345594363312845,-4.323969946501974,-4.342054688834677,-4.35682182717531
90,900.0,-4.362990781283057,-4.340263050098202,-4.33049346006133,-4.348855878174554,-4.363449411170023
91,910.0,-4.369224464915297,-4.345996801098485,-4.337050356018114,-4.355693847572144,-4.370112474116462
92,920.0,-4.375488553950852,-4.3517603878872375,-4.343640370271228,-4.362568418913396,-4.376810811870088
93,930.0,-4.381782756998899,-4.357553513156209,-4.350263244623032,-4.3694794329438205,-4.383544229642538
94,940.0,-4.388106789296608,-4.363375888510055,-4.3569187293481075,-4.3764267384266295,-4.3903125463155686
95,950.0,-4.3944603721934685,-4.36922722996267,-4.363606582189461,-4.383410194469783,-4.397115587168213
96,960.0,-4.4008432341587405,-4.37510725866049,-4.370326566557823,-4.390429672114158,-4.403953187429943
97,970.0,-4.407255107823331,-4.3810157033624195,-4.377078453926694,-4.397485052598809,-4.410825191967581
98,980.0,-4.413695733176178,-4.386952298083175,-4.383862021097361,-4.404576229953418,-4.417731451958367
99,990.0,-4.420164854684629,-4.3929167807374085,-4.390677052477535,-4.411703106008386,-4.424671836036576
100,1000.0,,,,,
