,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
21,210.0,162.87866466008919,170.33549567285522,164.63771400677257,163.65481853880098,165.33731097130132
22,220.0,162.5451260389553,170.05407933640177,164.1043338769921,163.1286007427185,164.8453759004006
23,230.0,162.20938472148256,169.77103413812276,163.56765038131877,162.5991384760472,164.35046948546614
24,240.0,161.87160891650086,169.48656828587,163.02782376817194,162.06659051669695,163.8527565752426
25,250.0,161.5319405569633,169.20085300990215,162.48498257066552,161.53108488132446,163.35236935550626
26,260.0,161.19049427289815,168.91403099465518,161.93923019706818,160.9927240958139,162.8494157044985
27,270.0,160.84736918821284,168.62622191386396,161.39065121562777,160.45159237479314,162.34398346398135
28,280.0,160.50264683599056,168.33752594600168,160.83931387122558,159.90775670402041,161.83614432938327
29,290.0,160.15639687838717,168.0480280184805,160.28527460396822,159.36127334462338,161.32595700388367
30,300.0,159.8086788006012,167.75780077719932,159.72857900377554,158.8121878824744,160.81347115540882
31,310.0,159.45954243366387,167.46690672074445,159.1692645920073,158.260537210682,160.2987267590152
32,320.0,159.10903175487596,167.17539853837138,158.60736203465302,157.70635182421356,159.78175719961075
33,330.0,158.75718388420896,166.8833232602343,158.0428970945739,157.14965696351553,159.2625908272208
34,340.0,158.40403044652444,166.59072001943954,157.4758899956703,156.59047282685606,158.74125037173764
35,350.0,158.04960002321567,166.29762493902876,156.9063572592239,156.02881517608748,158.21775517870685
36,360.0,157.69391657246166,166.00406777764502,156.3343121018623,155.46469888545099,157.69212073417813
37,370.0,157.33700098605487,165.7100761323349,155.75976520414366,154.89813293057904,157.1643600924081
38,380.0,156.97887193384747,165.4156740165967,155.18272445297404,154.3291263810289,156.63448427066623
39,390.0,156.61954578313603,165.12088207405432,154.60319693769634,153.75768450019726,156.10250145373075
40,400.0,156.25903571464718,164.82571967217842,154.02118564361166,153.18381183852168,155.56841837910108
41,410.0,155.89735578631348,164.53020287236254,153.43669398593752,152.60751236300015,155.03224049353048
42,420.0,155.53451552267776,164.23434738123547,152.84972433243587,152.02878600715218,154.4939708257626
43,430.0,155.17052413354256,163.93816637354738,152.26027626430167,151.447635327101,153.953613479041
44,440.0,154.80539169986326,163.64167191215282,151.66834891958763,150.86405842807005,153.41116927615423
45,450.0,154.43912404821393,163.3448751307719,151.07394181644048,150.27805403297165,152.86663961091358
46,460.0,154.07172797932878,163.04778540051518,150.47705181513513,149.68962055637803,152.3200245079524
47,470.0,153.70321011792515,162.75041136910508,149.87767610098896,149.0987546217928,151.77132261218844
48,480.0,153.33357431107305,162.45276262838752,149.27581126397595,148.5054533517005,151.2205337553593
49,490.0,152.96282530479357,162.15484519482766,148.67145359347558,147.90971246643866,150.66765607130404
50,500.0,152.5909670590968,161.85666693059028,148.06459880549653,147.3115286136136,150.11268692330574
51,510.0,152.21800181812165,161.5582335464357,147.4552411267118,146.7108956720913,149.5556241634306
52,520.0,151.84393426425603,161.25955020629542,146.84337510740312,146.1078082312006,148.99646477667696
53,530.0,151.46876461654512,160.9606225733062,146.22899451734412,145.5022629175824,148.43520400997082
54,540.0,151.0924971601717,160.66145573215937,145.61209542530875,144.89425147575065,147.8718403166709
55,550.0,150.71513264113392,160.36205278141676,144.99266801822398,144.28376907602654,147.30636822322805
56,560.0,150.33667109032004,160.06241931279393,144.370708646783,143.67080862110296,146.73878425725076
57,570.0,149.95711533345712,159.76255775426947,143.7462083025277,143.05536299468653,146.1690823899246
58,580.0,149.5764662864202,159.46247273500185,143.11916168205437,142.4374257865042,145.597259570459
59,590.0,149.19472341467778,159.1621675078258,142.48955970966003,141.81698950010534,145.02331061917826
60,600.0,148.8118872579527,158.86164410277675,141.85739534685155,141.194048957461,144.4472294742403
61,610.0,148.4279599517723,158.5609058262672,141.22266017331737,140.56859420390109,143.86901177879523
62,620.0,148.04293870700914,158.2599532161256,140.5853487948774,139.94061772492284,143.28865106470846
63,630.0,147.65682609642593,157.95879203278832,139.94545079274693,139.3101115015234,142.70614480745206
64,640.0,147.26961992135332,157.6574228546706,139.30295734757246,138.67707055544494,142.1214818128185
65,650.0,146.88132136603838,157.35584739387258,138.65786223572786,138.04148308576498,141.53466135290927
66,660.0,146.49192819027266,157.05406845162835,138.01015527410544,137.4033414403223,140.9456743706602
67,670.0,146.1014407481699,156.75208794445166,137.35982790690196,136.76263958268447,140.35451597578316
68,680.0,145.7098590795184,156.44990472351887,136.70687217525446,136.11936548982072,139.7611783726288
69,690.0,145.3171807508416,156.14752384538085,136.05127838946493,135.4735143997493,139.16565813966207
70,700.0,144.9234056872929,155.84494632782196,135.39303642495966,134.82507486063065,138.5679456057774
71,710.0,144.52853393637136,155.54217261867143,134.7321399232963,134.17403864178522,137.9680385316661
72,720.0,144.13256211408455,155.23920370649887,134.06857838101254,133.5203982134396,137.36592531724907
73,730.0,143.73549138673533,154.93604165445709,133.40234261186,132.86414182107958,136.76160172753777
74,740.0,143.33731740002983,154.63268692546063,132.73342131513178,132.20526393860524,136.15506205132652
75,750.0,142.93804230469945,154.32914186401126,132.06180758352133,131.54375178101768,135.5462973415321
76,760.0,142.5376632775599,154.02540481776225,131.38749154679735,130.87959898255428,134.93530406474008
77,770.0,142.13617874404179,153.721479345996,130.71046299868408,130.21279439339915,134.32206943215056
78,780.0,141.7335869472502,153.41736598182933,130.03071140326068,129.5433290751912,133.70659150030986
79,790.0,141.32988683330666,153.11306564047308,129.34822842611473,128.87119681054486,133.0888625048163
80,800.0,140.92507766993484,152.80857716929137,128.66300257944448,128.1963825440943,132.4688732009746
81,810.0,140.51915556777533,152.50390393303178,127.975026519514,127.51888006380499,131.84661666951715
82,820.0,140.11212107777334,152.19904409715053,127.28428784960758,126.83867979722429,131.22208792620702
83,830.0,139.70397192561913,151.89400449545124,126.59077775904163,126.15577090522179,130.5952773219514
84,840.0,139.29470547688618,151.58877529155595,125.89448468466676,125.47014274713055,129.96617892772935
85,850.0,138.88432046796916,151.28336272707637,125.195401411161,124.78178827675141,129.33478616391173
86,860.0,138.4728155497073,150.97776928547415,124.49351658383002,124.09069720647064,128.70108949880648
87,870.0,138.06018880826704,150.6719968359947,123.78881910641081,123.39685621725967,128.06508155033796
88,880.0,137.64643853526454,150.36603918491807,123.08129719833023,122.70025748106023,127.42675727570808
89,890.0,137.23156079962314,150.05990200182646,122.37094423779152,122.00089600284262,126.78610532712786
90,900.0,136.81555600712173,149.7535838824552,121.6577468818494,121.29875497614795,126.14312029652515
91,910.0,136.3984208937119,149.44708589243243,120.9416999458592,120.59382896926826,125.49779613822705
92,920.0,135.98015462185472,149.14040630105902,120.2227884232773,119.88610503318213,124.85012465010092
93,930.0,135.56075378778675,148.83354784430315,119.50100105214862,119.17557367887724,124.20009450237237
94,940.0,135.1402181262979,148.52651162352123,118.77632886470668,118.46222575220264,123.54770401519347
95,950.0,134.71854300369478,148.219296183414,118.04876341186188,117.74605019793155,122.89294015036589
96,960.0,134.29572958278143,147.9119051252205,117.31829368701727,117.02704037235213,122.23579802145942
97,970.0,133.87177135917992,147.60433225856332,116.58490629972526,116.30518188768504,121.5762657553706
98,980.0,133.44667113300122,147.29658290193683,115.84859369593333,115.58046444177094,120.91434366550543
99,990.0,133.02042462251563,146.98865714288897,115.10934521324651,114.85287960693559,120.25001758561531
100,1000.0,,,,,
