,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
35,350.0,-3.7543125476905157,-4.256576477985608,-4.3270244030401335
36,360.0,-3.7581421803489334,-4.260098777169003,-4.3304728018624
37,370.0,-3.7620417623636464,-4.263689602678491,-4.333991602807947
38,380.0,-3.766009659990932,-4.267347344196647,-4.3375791618225605
39,390.0,-3.7700443127463608,-4.271070459030431,-4.34123390820078
40,400.0,-3.7741442292890075,-4.274857472933968,-4.3449543402131185
41,410.0,-3.7783079822769574,-4.278706971501558,-4.348739021157739
42,420.0,-3.782534205707997,-4.282617601121721,-4.352586575299397
43,430.0,-3.786821590612562,-4.2865880621330295,-4.356495684629494
44,440.0,-3.7911688824665966,-4.29061710952917,-4.360465085322123
45,450.0,-3.7955748776581495,-4.294703544190637,-4.364493564680457
46,460.0,-3.8000384207115094,-4.298846216264916,-4.368579958420321
47,470.0,-3.8045584019197833,-4.303044020369322,-4.372723148073302
48,480.0,-3.809133754476545,-4.307295890668737,-4.376922058197214
49,490.0,-3.813763452845022,-4.311600802571419,-4.381175654167651
50,500.0,-3.8184465096711095,-4.315957768672994,-4.385482939884258
51,510.0,-3.823181974696907,-4.320365838439747,-4.389842956432613
52,520.0,-3.827968931565606,-4.32482409193617,-4.394254779338752
53,530.0,-3.8328064984812618,-4.329331645561415,-4.398717517074239
54,540.0,-3.837693823645899,-4.333887642268498,-4.403230309644727
55,550.0,-3.842630086105832,-4.33849125729197,-4.407792326640768
56,560.0,-3.847614492903686,-4.343141690801854,-4.412402766072456
57,570.0,-3.8526462783457687,-4.347838171511162,-4.417060853056921
58,580.0,-3.8577247022650587,-4.352579953104349,-4.4217658382760865
59,590.0,-3.8628490492836223,-4.357366311223843,-4.426516996749828
60,600.0,-3.868018627424485,-4.362196546479479,-4.4313136273690406
61,610.0,-3.873232768163777,-4.367069981023731,-4.436155050605221
62,620.0,-3.8784908228960338,-4.371985957080132,-4.4410406086215914
63,630.0,-3.8837921640171515,-4.376943836027962,-4.445969664291378
64,640.0,-3.8891361846991335,-4.381943001220829,-4.4509415988095835
65,650.0,-3.894522295175479,-4.386982851112491,-4.45595581338462
66,660.0,-3.899949925222853,-4.392062804350911,-4.4610117259216295
67,670.0,-3.905418521243166,-4.397182294810008,-4.466108772023853
68,680.0,-3.9109275467445355,-4.4023407729456165,-4.471246403615015
69,690.0,-3.9164764796002687,-4.407537704150991,-4.476424087717229
70,700.0,-3.9220648157589295,-4.412772567766353,-4.481641307360757
71,710.0,-3.9276920626906375,-4.41804486209389,-4.486897559027419
72,720.0,-3.9333577451014063,-4.423354092682273,-4.492192353692561
73,730.0,-3.939061399298507,-4.4286997833132045,-4.497525216162855
74,740.0,-3.9448025758780103,-4.434081468412346,-4.502895682087866
75,750.0,-3.9505808374835394,-4.43949869356724,-4.508303302014262
76,760.0,-3.956395758522328,-4.444951016931409,-4.513747637025251
77,770.0,-3.9622469265682456,-4.450438008483017,-4.519228258687088
78,780.0,-3.9681339395762922,-4.455959248821028,-4.524744751875779
79,790.0,-3.97405640705601,-4.461514329880282,-4.530296709934603
80,800.0,-3.9800139482824255,-4.46710285298604,-4.535883738325089
81,810.0,-3.9860061937006397,-4.472724427245181,-4.541505450819095
82,820.0,-3.9920327832964233,-4.478378673918916,-4.547161471068318
83,830.0,-3.9980933670203087,-4.484065224605315,-4.552851433137313
84,840.0,-4.004187604267948,-4.489783715172939,-4.558574977670576
85,850.0,-4.010315162289802,-4.495533794124347,-4.564331755956944
86,860.0,-4.0164757189701685,-4.501315114585462,-4.570121427053975
87,870.0,-4.022668958805026,-4.5071273416697055,-4.575943657229963
88,880.0,-4.028894576503392,-4.5129701477711315,-4.581798121882663
89,890.0,-4.0351522745639805,-4.518843206223307,-4.587684502563253
90,900.0,-4.0414417594875545,-4.524746207346102,-4.593602488239219
91,910.0,-4.047762751319308,-4.530678841892984,-4.599551776278458
92,920.0,-4.054114974624958,-4.536640809337522,-4.605532069720675
93,930.0,-4.060498160388102,-4.542631815167532,-4.611543077943416
94,940.0,-4.066912047454798,-4.5486515734240065,-4.6175845178117285
95,950.0,-4.073356382669068,-4.554699799724482,-4.623656111166002
96,960.0,-4.079830917575843,-4.560776222529646,-4.629757587779091
97,970.0,-4.086335412415469,-4.566880570354538,-4.63588868033891
98,980.0,-4.092869631943476,-4.57301257846608,-4.642049129255691
99,990.0,-4.099433347376518,-4.579171990842548,-4.64823868102973
100,1000.0,,,
