,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
35,350.0,30.14287100707084,30.41511746704544,30.591445472950582,30.834976948872644,30.17546914242683
36,360.0,30.801414110472617,31.074401697007207,31.251029377592708,31.494733588099248,30.833984082405227
37,370.0,31.44413134690993,31.717803830811256,31.894707281047324,32.138569455594336,31.476674931557287
38,380.0,32.07170602757824,32.34601267301045,32.5231704410829,32.76717747923938,32.10422487745662
39,390.0,32.684783174924,32.95967809226144,33.13707087439058,33.381211116171635,32.71727882619449
40,400.0,33.28397172526351,33.559413312212264,33.73702369170265,33.98128672460591,33.31644560521487
41,410.0,33.869846676124105,34.14579713355824,34.323609356804106,34.567985852927414,33.90230011060075
42,420.0,34.442951154815844,34.71937606606783,34.89737584959326,35.14185742754095,34.475385375447665
43,430.0,35.003798393671744,35.280666357894546,35.4588407215344,35.70341982884103,35.036214544786326
44,440.0,35.55287360374408,35.830155915498025,36.008493037704554,36.25316285032987,35.58527274890912
45,450.0,36.09063574333545,36.36830611179282,36.54679520372727,36.791549539810106,36.12301887149306
46,460.0,36.617519180886454,36.89555348312466,37.07418467876722,37.31901792434479,36.649887212074226
47,470.0,37.13393525402842,37.41231131771499,37.59107557766085,37.8359826224612,37.166289044692476
48,480.0,37.640273728040235,37.918971139547224,38.0978601665585,38.34283634831574,37.672614075951174
49,490.0,38.136904157966036,38.415904092518964,38.5949102571879,38.83995131319786,38.169231806745834
50,500.0,38.624177159160574,38.90346223017163,39.08257850532,39.32768053015101,38.65649280246509
51,510.0,39.10242559142884,39.38197971653073,39.56119961916766,39.80635902765116,39.134729876779474
52,520.0,39.5719656619276,39.851773943614646,40.03109148346573,40.27630497819599,39.604259194240484
53,530.0,40.033097952045914,40.31314657111092,40.492556204862694,40.73782074758726,40.0653812968735
54,540.0,40.4861083733291,40.766384493524804,40.94588108406205,41.191193870439704,40.51838205982621
55,550.0,40.931269057301385,41.2117607398828,41.39133951989821,41.636697957147675,40.96353358095297
56,560.0,41.368839183833224,41.64953531082463,41.82919185025982,42.074593537340974,41.401095008963004
57,570.0,41.79906575246794,42.07995595761693,42.25968613447802,42.50512884446884,41.83131331452527
58,580.0,42.222184300797025,42.50325890735959,42.68305888150023,42.92854054589309,42.25442400847824
59,590.0,42.63841957378661,42.91966953835219,43.09953572788954,43.3450544225568,42.67065181095612
60,600.0,43.04798614762218,43.329403009326796,43.50933206937227,43.75488600201287,43.08021127510501
61,610.0,43.45108901144881,43.73266484596811,43.912653649433935,44.1582411483153,43.48330736865863
62,620.0,43.84792411010451,44.129651487923994,44.30969710814823,44.555316611981866,43.88013601654917
63,630.0,44.23867885071261,44.52055079922091,44.70065049423381,44.94630054307196,44.270884607382506
64,640.0,44.62353257582082,44.90554254481615,45.08569374306104,45.33137297006596,44.65573246645866
65,650.0,45.00265700552536,45.28479883579325,45.46499912314496,45.710706247171615,45.03485129780706
66,660.0,45.3762166508645,45.65848454550321,45.83873165346326,46.084465472341186,45.40840559747724
67,670.0,45.74436920057008,46.026757698803166,46.2070494937247,46.4528088781501,45.77655304021619
68,680.0,46.10726588311621,46.38976983633119,46.57010430959308,46.81588819760462,46.139444841437694
69,690.0,46.46505180584916,46.74766635564785,46.928041614680055,47.173849006621325,46.497226096280315
70,700.0,46.817866272844675,47.100586830918104,47.281001090970506,47.526831044901115,46.85003609739501
71,710.0,47.16584308298824,47.44866531264467,47.62911688926188,47.87496851677742,47.19800863298677
72,720.0,47.509110809733635,47.7920306089035,47.97251791100855,48.218390373419915,47.541272266494154
73,730.0,47.84779306376181,48.13080654936869,48.31132807291538,48.557220577744985,47.87995059921658
74,740.0,48.182008739776116,48.46511223333699,48.6456665554727,48.89157835325566,48.21416251705531
75,750.0,48.51187224853552,48.795062262875746,48.9756480365607,49.22157841790776,48.54402242250799
76,760.0,48.83749373511536,49.12076696210018,49.30138291115612,49.54733120405798,48.86964045288811
77,770.0,49.15897928434946,49.44233258355599,49.62297749809346,49.86894306542644,49.19112268574067
78,780.0,49.47643111433155,49.75986150256398,49.94053423475294,50.18651647200599,49.50857133230179
79,790.0,49.78994775876977,50.07345240033686,50.254151860507896,50.50015019367437,49.822084919819005
80,800.0,50.099624238911474,50.383200436638155,50.563925589661565,50.80993947329126,50.13175846346524
81,810.0,50.40555222577908,50.68919741264893,50.86994727458889,51.11597619000404,50.4376836285369
82,820.0,50.70782019331034,50.99153192471179,51.17230555971543,51.41834901333446,50.739948883569674
83,830.0,51.00651356300325,51.290289509518004,51.471086026938174,51.71714354875127,51.038639644965265
84,840.0,51.30171484061528,51.58555278131825,51.76637133303248,52.0124424751738,51.333838413678315
85,850.0,51.59350374544243,51.8774015616505,52.05824133956725,52.30432567499084,51.625624904456274
86,860.0,51.881957332601296,52.16591300206323,52.34677323580421,52.592870357061855,51.91407616812669
87,870.0,52.167150108800044,52.45116170026968,52.63204165501389,52.87815117311111,52.199266707341415
88,880.0,52.44915414199385,52.73321981015714,52.9141187846256,53.16024032796322,52.48126858621201
89,890.0,52.72803916526483,53.01215714602226,53.19307447059694,53.4392076839845,52.7601515341857
90,900.0,53.00387267533718,53.288041281373765,53.468976316348076,53.71512086007923,53.03598304454593
91,910.0,53.27672002600648,53.5609376426608,53.74188977659631,53.98804532560009,53.30882846782513
92,920.0,53.5466445168142,53.830909598204116,54.01187824640421,54.258044489425004,53.57875110047379
93,930.0,53.81370747724312,54.098018542639444,54.27900314570797,54.52517978458132,53.84581226903751
94,940.0,54.077968346694675,54.362323977118635,54.543323999621464,54.789510748556715,54.11007141013444
95,950.0,54.33948475049717,54.62388358553873,54.80489851474222,55.05109509967123,54.3715861464531
96,960.0,54.598312572192214,54.88275330700403,55.06378265169674,55.30998880966741,54.630412359018315
97,970.0,54.85450602227496,55.1389874047695,55.32003069415466,55.5662461727473,54.88660425594191
98,980.0,55.108117703640325,55.39263853183973,55.57369531449432,55.81991987128601,55.14021443784693
99,990.0,55.35919867387004,55.643757793432236,55.82482763632527,56.07106103838804,55.391293960161065
100,1000.0,55.60779850459715,55.892394806458654,56.0734772940388,56.31971931745658,55.6398923924562
