,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
49,490.0,25.226726943297983,24.610101574635888,25.383353021756072
50,500.0,25.283128081821538,24.653785462385176,25.438774472376977
51,510.0,25.337873915665597,24.694183455391865,25.4926389814597
52,520.0,25.392276758979847,24.735059351650808,25.545193408954542
53,530.0,25.44500365408848,24.77246325100184,25.596669608840017
54,540.0,25.497363861802945,24.81014801041802,25.64696478719211
55,550.0,25.548738856450633,24.845149701783217,25.69631687946609
56,560.0,25.599543153594148,24.88013931009508,25.744839331951496
57,570.0,25.649610618749197,24.913978795788402,25.792468598145007
58,580.0,25.699267375623357,24.945704588972504,25.839258101466857
59,590.0,25.74844074657272,24.977665435586484,25.88564651494329
60,600.0,25.797838278147452,25.00860139769701,25.930998848951084
61,610.0,25.846058443651106,25.038269925755767,25.976005168900926
62,620.0,25.894325634299705,25.066704435352264,26.02070608103641
63,630.0,25.943110818624422,25.096172701507015,26.06424934423197
64,640.0,25.99072158018437,25.123065934927233,26.10820989203774
65,650.0,26.039208168068637,25.15101597940334,26.151086945884263
66,660.0,26.087278126572365,25.17744357535661,26.194001488109674
67,670.0,26.135723602633178,25.20366600339268,26.23657522914565
68,680.0,26.18324136629786,25.229084287541983,26.27847876372811
69,690.0,26.232717192985927,25.25347140296389,26.320754792269273
70,700.0,26.28024793689555,25.28061817555609,26.362139970591922
71,710.0,26.33008167450526,25.303047827014332,26.40373745226662
72,720.0,26.378802961759984,25.328602398156654,26.44550673823457
73,730.0,26.428640556174305,25.352464355392154,26.48574330021567
74,740.0,26.47840782212448,25.375311575692244,26.527655669873507
75,750.0,26.528248013048763,25.39848321999869,26.568519567381014
76,760.0,26.579530454192607,25.421799392747772,26.608600756141637
77,770.0,26.630566807216184,25.444707991927388,26.650302738703317
78,780.0,26.682540657076547,25.468054603113483,26.690366394259545
79,790.0,26.734422767364368,25.49068444672589,26.731819708082664
80,800.0,26.787579992158367,25.5116275362081,26.772074188129608
81,810.0,26.841062224029802,25.53452652495031,26.812597001961525
82,820.0,26.895481152994883,25.558295277046174,26.85409583720883
83,830.0,26.95070907329309,25.578374885013034,26.893802594742468
84,840.0,27.00573047282661,25.601667388032016,26.935201841587574
85,850.0,27.063051857400318,25.621968753214436,26.976243304004583
86,860.0,27.11964355589358,25.6455233831246,27.016688859164496
87,870.0,27.178720008823245,25.66872721252409,27.058357847462887
88,880.0,27.238519242146126,25.686406916510947,27.098987658017972
89,890.0,27.29601421280713,25.712369389038265,27.139840863128633
90,900.0,27.35960706390533,25.732732465901865,27.181986708496968
91,910.0,27.421766701480106,25.75478438183734,27.223272576772477
92,920.0,27.48430818916167,25.776375659629178,27.264453868236057
93,930.0,27.548713547144633,25.799958594364075,27.306745628791074
94,940.0,27.615333254682017,25.819453228389555,27.348086171189845
95,950.0,27.68137669208505,25.845232285899442,27.391330027579357
96,960.0,27.750679888596956,25.865821767456257,27.43205939001005
97,970.0,27.819582222084694,25.887491534043907,27.47485779427613
98,980.0,27.890054381467642,25.91228979575308,27.51840537226365
99,990.0,27.96423613328614,25.932588845661723,27.56098084228554
100,1000.0,,,
