,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
41,410.0,12.874660093957734,11.563734149658913,11.615509526495734,11.654904348346344,11.669116521153118,11.673109878553738
42,420.0,12.881979356477197,11.567944618420107,11.620886986166333,11.66014778345631,11.674340500023694,11.67837047870374
43,430.0,12.889372576388224,11.572164496883508,11.626294364522282,11.665419669100796,11.679591235141883,11.683658361521868
44,440.0,12.8968402371368,11.576393097271795,11.63173133224,11.670719641187997,11.684868340980351,11.688973169407225
45,450.0,12.904382918345954,11.580629842861681,11.637197620863965,11.676047374233923,11.690171495111873,11.694314592293441
46,460.0,12.912001359326425,11.584874157695253,11.642693016699566,11.681402596582878,11.695500412006373,11.699682372646885
47,470.0,12.919696335084765,11.589125540253763,11.6482173062939,11.686785074398895,11.700854841264178,11.70507627012061
48,480.0,12.927468758364803,11.593383477847645,11.653770361317292,11.692194602226147,11.706234584850273,11.710496115642863
49,490.0,12.935319651412751,11.597647497094458,11.659352043983649,11.69763102268994,11.711639454409562,11.715941747416325
50,500.0,12.943250081137732,11.601917196686482,11.66496228223533,11.703094194136584,11.717069324213451,11.721413036770718
51,510.0,12.951261207043729,11.606192123259959,11.670601006245125,11.70858400523404,11.722524057167993,11.72690987965475
52,520.0,12.959354313230957,11.6104719415771,11.67626819671036,11.714100389658501,11.728003574158434,11.732432219580112
53,530.0,12.967530754984192,11.614756246576638,11.681963822784054,11.71964327120153,11.733507793136553,11.737980002965884
54,540.0,12.975791913884121,11.61904470189544,11.687687913363602,11.725212620873513,11.739036683028974,11.743553191085455
55,550.0,12.984139343150753,11.623336989331593,11.693440492336606,11.730808421451611,11.74459020476735,11.74915178621882
56,560.0,12.992574645313086,11.627632772903153,11.699221626936513,11.736430674271814,11.750168352272638,11.754775795604845
57,570.0,13.001099498699164,11.631931773531065,11.705031363608827,11.742079396124733,11.755771127525557,11.760425247050629
58,580.0,13.009715674632695,11.636233682696625,11.710869806853218,11.747754623438967,11.7613985631048,11.766100186052828
59,590.0,13.018425004074755,11.640538243961258,11.71673705097686,11.753456401838546,11.767050701916983,11.771800681051747
60,600.0,13.027229472967726,11.644845182993286,11.722633203623534,11.759184805329433,11.77272758678773,11.777526784653809
61,610.0,13.036131068798063,11.649154239957996,11.728558428258564,11.764939900761032,11.77842927946529,11.783278598025532
62,620.0,13.045131947528988,11.65346518201741,11.734512831657554,11.770721786396273,11.784155871740477,11.789056215804191
63,630.0,13.054234288526844,11.657777766782441,11.740496593403737,11.776530559100198,11.78990745196178,11.79485974296147
64,640.0,13.063440437662065,11.6620917707826,11.746509877327439,11.782366331974258,11.795684103396972,11.800689316711264
65,650.0,13.072752786955073,11.666406952172743,11.75255285927254,11.788229226926747,11.801485958962003,11.806545048054359
66,660.0,13.08217382297897,11.670723153425314,11.758625748015582,11.794119384858023,11.80731312015146,11.812427100703719
67,670.0,13.091706203874674,11.675040114234706,11.764728711975906,11.80003694726146,11.813165732519165,11.818335621621241
68,680.0,13.10135261569536,11.679357648541215,11.770862004889967,11.805982062998652,11.819043920854275,11.824270762990716
69,690.0,13.111115876768094,11.683675566910454,11.777025823233947,11.811954900740487,11.82494784787909,11.830232711068406
70,700.0,13.120998948695005,11.687993687452497,11.783220413205893,11.817955622031416,11.83087767406819,11.836221627724028
71,710.0,13.131004904140076,11.692311799079558,11.789446008000208,11.823984413278733,11.836833551000451,11.842237725130158
72,720.0,13.141136917902463,11.69662973397559,11.795702863260995,11.830041461115993,11.842815657079916,11.848281180951188
73,730.0,13.151398302037295,11.700947312236776,11.801991248576773,11.83612696212922,11.84882417564001,11.854352209031132
74,740.0,13.161792494379865,11.705264409783906,11.808311410969813,11.842241115371245,11.854859284012246,11.860451020001625
75,750.0,13.172323111142184,11.709580765317119,11.814663665245645,11.848384130771771,11.860921188461537,11.866577826003832
76,760.0,13.182993894596741,11.7138962715413,11.821048250939638,11.854556233416453,11.86701008598445,11.872732872201068
77,770.0,13.193808676931551,11.718210783768459,11.827465502541722,11.860757639498882,11.87312618504762,11.878916378364314
78,780.0,13.204771541448604,11.722524126898495,11.833915714406617,11.866988592813044,11.879269704101771,11.885128595435758
79,790.0,13.215886695370987,11.726836140981751,11.840399195718556,11.873249320092222,11.885440865153825,11.891369765519896
80,800.0,13.227158520778874,11.731146641858913,11.846916263952497,11.879540071263508,11.891639905130814,11.897640152817633
81,810.0,13.238591612119096,11.735455519767148,11.853467264479086,11.885861101298559,11.897867035976345,11.903940009634443
82,820.0,13.250190703692919,11.739762625035963,11.860052517263753,11.892212672267634,11.90412252960836,11.910269624112011
83,830.0,13.26196072560265,11.744067789035624,11.866672365823218,11.898595045333492,11.910406604166255,11.9166292632822
84,840.0,13.273906888724012,11.748370909697158,11.873327183068927,11.905008499171677,11.916719538740924,11.923019195940899
85,850.0,13.286034602239802,11.75267180937385,11.88001730993956,11.911453305826033,11.923061578474798,11.92943974445409
86,860.0,13.298349501101054,11.756970369521683,11.886743142815956,11.917929755637521,11.929432993147506,11.935891181715903
87,870.0,13.310857415682355,11.761266420018183,11.893505049663839,11.924438141137832,11.935834057541987,11.942373820277805
88,880.0,13.323564501348724,11.76555988661485,11.900303401652813,11.930978763056704,11.942265053861524,11.948887971528297
89,890.0,13.336477193722901,11.769850578342384,11.907138609166694,11.937551925163952,11.948726268879257,11.955433963185596
90,900.0,13.349602159782856,11.774138409024062,11.914011092571723,11.944157943242743,11.955217985890334,11.962012093980237
91,910.0,13.362946425277139,11.778423219470266,11.920921239855675,11.950797133462226,11.961740508278917,11.968622727781451
92,920.0,13.376517325502894,11.782704883641717,11.927869479058295,11.957469819210537,11.968294135412995,11.975266173454598
93,930.0,13.390322509602724,11.786983303411604,11.934856231797376,11.964176339997035,11.97487918638474,11.981942789599698
94,940.0,13.404370016744044,11.79125829609708,11.941881958311827,11.970917028590554,11.981495959585267,11.988652934001571
95,950.0,13.418668290055297,11.795529800815311,11.948947113483808,11.977692234887742,11.988144801409529,11.995396963233489
96,960.0,13.433226122289382,11.799797690913108,11.956052126740417,11.984502315968614,11.994826016883616,12.002175238569338
97,970.0,13.448052811949315,11.804061820118696,11.963197490626923,11.991347622501898,12.00153996141196,12.008988138489613
98,980.0,13.463157961083766,11.808322053632743,11.970383655131387,11.998228523674701,12.008286962364622,12.01583604615524
99,990.0,13.478551975798874,11.812578309777583,11.977611136524986,12.005145396350994,12.015067377782662,12.022719339697115
100,1000.0,,,,,,
