,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
54,540.0,3.0164608674427048e-05,2.6251701146427413e-05,4.37694356776968e-05,6.10574351672323e-05
55,550.0,3.0126291520320005e-05,2.6135549439194814e-05,4.3945249362572475e-05,6.14826086108757e-05
56,560.0,3.0086185723126565e-05,2.6018525864582938e-05,4.412069834164539e-05,6.191217184824019e-05
57,570.0,3.004456641028453e-05,2.590103573906693e-05,4.42959207343629e-05,6.234639514225356e-05
58,580.0,3.0001366931561747e-05,2.5782898905625707e-05,4.4471005560990255e-05,6.278545658584251e-05
59,590.0,2.9956702299711298e-05,2.5664190416012344e-05,4.4646078283337e-05,6.322973876906445e-05
60,600.0,2.9910623126714673e-05,2.554504299168883e-05,4.482125284265802e-05,6.367938836731241e-05
61,610.0,2.986313421835074e-05,2.5425280232920004e-05,4.4996603725086715e-05,6.413462236678027e-05
62,620.0,2.9814380204960505e-05,2.530542845405193e-05,4.517222674241356e-05,6.459563071676111e-05
63,630.0,2.976448930761104e-05,2.5185235199784294e-05,4.534821159643656e-05,6.506273354509506e-05
64,640.0,2.9713393044436063e-05,2.5064735207647125e-05,4.552463299222891e-05,6.553616785403806e-05
65,650.0,2.9661126832519662e-05,2.4944059211058207e-05,4.570155902021538e-05,6.601598748061008e-05
66,660.0,2.960777438388181e-05,2.482321560982684e-05,4.587907452278349e-05,6.650267616234701e-05
67,670.0,2.9553408343121977e-05,2.4702059425949708e-05,4.605725015997191e-05,6.699624366543354e-05
68,680.0,2.9498121578169466e-05,2.4580766911248437e-05,4.623613707084954e-05,6.749704476930843e-05
69,690.0,2.9441656203616206e-05,2.445976637958358e-05,4.641579147770447e-05,6.800529296164699e-05
70,700.0,2.938434030253959e-05,2.4338551212730062e-05,4.659628263972287e-05,6.852113148689593e-05
71,710.0,2.9326302304013955e-05,2.4217182267737062e-05,4.6777670672635235e-05,6.904498096113906e-05
72,720.0,2.9267229587050383e-05,2.409594671904745e-05,4.6959990128699165e-05,6.957688452885707e-05
73,730.0,2.9207427514086506e-05,2.3974634414971218e-05,4.71433251976921e-05,7.01171898156751e-05
74,740.0,2.9146781028301524e-05,2.3853630631052936e-05,4.732769640796913e-05,7.066618481687071e-05
75,750.0,2.9085212340080774e-05,2.3732599946965408e-05,4.7513157377285476e-05,7.122410094850901e-05
76,760.0,2.9023061670886215e-05,2.3611343973765437e-05,4.769977929949306e-05,7.179121382367065e-05
77,770.0,2.8960233521670968e-05,2.3490454341508586e-05,4.788759268409677e-05,7.23677019259044e-05
78,780.0,2.8896422425170448e-05,2.3369883069102606e-05,4.807662493251944e-05,7.295392356102446e-05
79,790.0,2.8832019984495884e-05,2.3249018903595124e-05,4.8266914211390816e-05,7.355014612805246e-05
80,800.0,2.876722353375378e-05,2.312840458784472e-05,4.845854948069856e-05,7.41566785473542e-05
81,810.0,2.870155750210566e-05,2.3008275119141824e-05,4.865155531608345e-05,7.477378640456797e-05
82,820.0,2.863522322913071e-05,2.288796548152511e-05,4.884594057860811e-05,7.540183201521091e-05
83,830.0,2.8568409449574108e-05,2.2768258602599285e-05,4.9041767170230155e-05,7.604107427898348e-05
84,840.0,2.850096702386827e-05,2.2648730054794362e-05,4.9239090567410546e-05,7.669175676894592e-05
85,850.0,2.8432888548883574e-05,2.252890006183234e-05,4.9437925495931345e-05,7.735438274764536e-05
86,860.0,2.8364322515933256e-05,2.240965229756813e-05,4.963832788657384e-05,7.802925867585056e-05
87,870.0,2.8295190227621608e-05,2.229076164120164e-05,4.984032756557334e-05,7.871669591086306e-05
88,880.0,2.822558596959324e-05,2.2172086952469812e-05,5.0043946334004915e-05,7.941701196645963e-05
89,890.0,2.815547917923044e-05,2.2053735102997944e-05,5.024926125204115e-05,8.01306482554015e-05
90,900.0,2.808462566551306e-05,2.1935593020336487e-05,5.045628479261916e-05,8.085802889912905e-05
91,910.0,2.8013484426547525e-05,2.1817352418621983e-05,5.066504517045399e-05,8.159954029515198e-05
92,920.0,2.794191885360401e-05,2.1699525883742582e-05,5.087560489430208e-05,8.23555548238972e-05
93,930.0,2.787004403419506e-05,2.1582844586149513e-05,5.1087993138709624e-05,8.312651464874172e-05
94,940.0,2.7797571163306736e-05,2.1465824449852282e-05,5.13022375896986e-05,8.391294705147471e-05
95,950.0,2.772437876697205e-05,2.1348559563205077e-05,5.151836968222665e-05,8.471521116467181e-05
96,960.0,2.7651081205839626e-05,2.1232201814494484e-05,5.173645848133898e-05,8.553379506097564e-05
97,970.0,2.7577479311321187e-05,2.1116251418958236e-05,5.195650866572086e-05,8.636920371920226e-05
98,980.0,2.750330477917582e-05,2.1000926641514733e-05,5.217856377790868e-05,8.722216039655296e-05
99,990.0,2.7428788327277113e-05,2.088540731518889e-05,5.240269747001869e-05,8.809299481639352e-05
100,1000.0,,,,
