,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
62,620.0,3.9230882179851774e-05,4.034608724753816e-05,4.647946074864698e-05,4.173321607606823e-05
63,630.0,3.9350517839478486e-05,4.04712880542132e-05,4.650790788556235e-05,4.1871621172775665e-05
64,640.0,3.946943171734477e-05,4.059580564776487e-05,4.6532999855997104e-05,4.200954358991638e-05
65,650.0,3.958769795671036e-05,4.071973668917944e-05,4.6555490952981696e-05,4.2147054813434765e-05
66,660.0,3.970538155623736e-05,4.0843136875230214e-05,4.657478988946592e-05,4.2284219883598326e-05
67,670.0,3.982256431542575e-05,4.09660711085314e-05,4.659091352708135e-05,4.2421128977579e-05
68,680.0,3.993931481741445e-05,4.108861203224137e-05,4.660477227257965e-05,4.2557824226041753e-05
69,690.0,4.005566710388383e-05,4.121082277776409e-05,4.661567182366705e-05,4.269437670128414e-05
70,700.0,4.017169334326529e-05,4.1332768077056014e-05,4.66235887077145e-05,4.2830842389284536e-05
71,710.0,4.028744875919745e-05,4.145447911144828e-05,4.662931826913091e-05,4.29672545853066e-05
72,720.0,4.040296712997117e-05,4.157600502843957e-05,4.663277478331216e-05,4.310369734508297e-05
73,730.0,4.051830852989739e-05,4.169741959808474e-05,4.6633354201970345e-05,4.324020805190992e-05
74,740.0,4.06335198924181e-05,4.1818745246226084e-05,4.6631117901714096e-05,4.337681565881466e-05
75,750.0,4.074862648937125e-05,4.194002312590002e-05,4.662673263005867e-05,4.3513572188092095e-05
76,760.0,4.086368162353652e-05,4.206130949611471e-05,4.661973840440771e-05,4.365052214790061e-05
77,770.0,4.097871251373757e-05,4.2182623298775484e-05,4.660988901776135e-05,4.378769298041505e-05
78,780.0,4.109375651581312e-05,4.230400462606375e-05,4.659821908722764e-05,4.392512829992301e-05
79,790.0,4.120884899442499e-05,4.2425495610756124e-05,4.6584632477784853e-05,4.406287825472278e-05
80,800.0,4.132402209851049e-05,4.254712037909462e-05,4.656825672210098e-05,4.4200956002001795e-05
81,810.0,4.143928880435963e-05,4.2668913274589416e-05,4.654914480325212e-05,4.433939462164437e-05
82,820.0,4.155469573597042e-05,4.279090057152175e-05,4.652824461552957e-05,4.447823259441054e-05
83,830.0,4.1670287387814724e-05,4.2913112107831414e-05,4.650533322180363e-05,4.461749016458066e-05
84,840.0,4.178604957153968e-05,4.303557035205537e-05,4.647969405717422e-05,4.475720776272551e-05
85,850.0,4.19020198265592e-05,4.3158302554370753e-05,4.645202673504312e-05,4.48974150250982e-05
86,860.0,4.2018240424125036e-05,4.328134073724e-05,4.6422243045170887e-05,4.5038117175141285e-05
87,870.0,4.2134724347689475e-05,4.3404702963015244e-05,4.6390203129266596e-05,4.517935256081969e-05
88,880.0,4.225147740061144e-05,4.35284082428102e-05,4.635605679662571e-05,4.532115145610604e-05
89,890.0,4.2368537326447223e-05,4.365247929156525e-05,4.6319836856822326e-05,4.546353292481953e-05
90,900.0,4.248592889489574e-05,4.3776940696271274e-05,4.628124604517037e-05,4.5606515907288844e-05
91,910.0,4.26036522953341e-05,4.390180461378834e-05,4.624098319696319e-05,4.5750126726531925e-05
92,920.0,4.272173794353947e-05,4.4027105139829965e-05,4.61986028093621e-05,4.589439267226501e-05
93,930.0,4.284020126759417e-05,4.415285284732381e-05,4.6153479354805304e-05,4.60393259230682e-05
94,940.0,4.295906136381306e-05,4.427905768482434e-05,4.610713640887279e-05,4.6184946784526305e-05
95,950.0,4.3078350456406296e-05,4.4405754096728345e-05,4.605850662299699e-05,4.633127657428256e-05
96,960.0,4.319805941964467e-05,4.45329521372371e-05,4.600749768365146e-05,4.647834819422917e-05
97,970.0,4.3318206863337055e-05,4.466066899011653e-05,4.595481571401023e-05,4.662617252897368e-05
98,980.0,4.343882757180943e-05,4.478891667624785e-05,4.5900288628516125e-05,4.677476703422991e-05
99,990.0,4.355992819238555e-05,4.491771237638341e-05,4.584375326390335e-05,4.692415518646744e-05
100,1000.0,,,,
