,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
51,510.0,2.755997907679309e-05,4.5949653706179204e-05,4.5791689636476326e-05
52,520.0,2.776808402625502e-05,4.576666087516443e-05,4.598279628252558e-05
53,530.0,2.7979126659589956e-05,4.5578231989944815e-05,4.617291281338681e-05
54,540.0,2.8190370170067453e-05,4.5384391816678e-05,4.636222334180319e-05
55,550.0,2.8404718088627705e-05,4.518319702785707e-05,4.6550900638889164e-05
56,560.0,2.862577364938873e-05,4.497673004962442e-05,4.673906152562886e-05
57,570.0,2.884581966230105e-05,4.475569761936196e-05,4.692684419723889e-05
58,580.0,2.9073422871639267e-05,4.4540640959907786e-05,4.711438858501351e-05
59,590.0,2.9302382077624244e-05,4.431495647770846e-05,4.730178814345215e-05
60,600.0,2.9549826580098046e-05,4.408506830313588e-05,4.748913608501002e-05
61,610.0,2.9789997011910574e-05,4.384439097384215e-05,4.767656321307721e-05
62,620.0,3.0013200994990995e-05,4.360790270044646e-05,4.786416364232997e-05
63,630.0,3.0256118403943476e-05,4.336934383988741e-05,4.805200353848436e-05
64,640.0,3.0503325728341075e-05,4.312384465434492e-05,4.824018324709167e-05
65,650.0,3.075363027553586e-05,4.287285099110818e-05,4.8428779534403666e-05
66,660.0,3.100912138364239e-05,4.260493042079523e-05,4.861783404744812e-05
67,670.0,3.1270707696049424e-05,4.2352980476129096e-05,4.8807448795897264e-05
68,680.0,3.153268447619868e-05,4.208803455763994e-05,4.899769976349556e-05
69,690.0,3.180062933816878e-05,4.184289451132207e-05,4.9188631546214377e-05
70,700.0,3.20744151539309e-05,4.1570206563595855e-05,4.938029734822463e-05
71,710.0,3.2349374894407555e-05,4.126982705956055e-05,4.957275290741941e-05
72,720.0,3.263153333024004e-05,4.1031184159246975e-05,4.976607639830421e-05
73,730.0,3.2920146138106285e-05,4.074642946912238e-05,4.996029644104542e-05
74,740.0,3.321093569359033e-05,4.0446548794920944e-05,5.015547321140529e-05
75,750.0,3.350196580496567e-05,4.0192843109262205e-05,5.0351682467096703e-05
76,760.0,3.380024510805959e-05,3.991911167854447e-05,5.054892171409231e-05
77,770.0,3.410957274015047e-05,3.960645990150613e-05,5.0747258169386646e-05
78,780.0,3.442304018083523e-05,3.932195326375511e-05,5.094675288612634e-05
79,790.0,3.473799812815317e-05,3.9063496961194264e-05,5.114742701019839e-05
80,800.0,3.505803098796391e-05,3.882536404768127e-05,5.134934294008059e-05
81,810.0,3.538444336412375e-05,3.850622810694165e-05,5.155253149361735e-05
82,820.0,3.571734029288962e-05,3.817452357312247e-05,5.1757019788493915e-05
83,830.0,3.60535497148695e-05,3.789800679414842e-05,5.196284278904282e-05
84,840.0,3.6399181296355554e-05,3.7833352488876075e-05,5.217008223815561e-05
85,850.0,3.674774442988759e-05,3.7422330566067834e-05,5.2378756041407186e-05
86,860.0,3.710104494079273e-05,3.671390071593685e-05,5.258887949464922e-05
87,870.0,3.746449021047012e-05,3.614026964583562e-05,5.280050324227679e-05
88,880.0,3.7831854635240836e-05,3.703415799204288e-05,5.3013679729053685e-05
89,890.0,3.820813359809763e-05,3.51334544326701e-05,5.322844366084917e-05
90,900.0,3.8588422420863544e-05,3.1928155042833054e-05,5.344479570658108e-05
91,910.0,3.897776792850607e-05,3.763228351635246e-05,5.3662804025658933e-05
92,920.0,3.936761849131187e-05,3.872090331373135e-05,5.3882507176402774e-05
93,930.0,3.9767430312809806e-05,3.459233060553513e-05,5.4103918912537445e-05
94,940.0,4.017644248848742e-05,3.5490527028386855e-05,5.432709169963945e-05
95,950.0,4.0590429985402125e-05,3.375934725746407e-05,5.4552057174131696e-05
96,960.0,4.101834469411882e-05,3.34158066006297e-05,5.477885362226981e-05
97,970.0,4.144259372476576e-05,3.453356532234133e-05,5.5007510073298984e-05
98,980.0,4.187973597351976e-05,3.358526453626566e-05,5.523804756928148e-05
99,990.0,4.232911145261837e-05,3.362183866625668e-05,5.547053875186964e-05
100,1000.0,,,
