calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e0dee7b2-730b-4a2b-9e6c-0ec9e9c6198d,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,0.00000,-0.11977,-0.93370,-0.00000,0.01861,-0.69710,,,
e6898e70-23c4-47b0-9295-99aed7fb375e,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--100-dumbbell,100 dumbbell,4.185,21.212,-0.000,-7.289,22.094,0.000,21.212,True,0.00000,-0.00000,-0.00000,,,,0.70711,-0.00000,0.29289
e7b0c3bd-a833-416f-9f06-1ede7f357762,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,True,0.00000,-1.28115,-1.28115,0.00000,0.69710,0.69710,,,
1838bdcf-f407-43a0-a9e7-a6b514d6da96,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.308,20.974,7.948,7.948,20.974,7.948,20.974,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
982c4acf-b0fd-4354-bd65-2cb97a29776f,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--111-dumbbell,111 dumbbell,4.308,20.943,7.933,7.933,20.943,7.933,20.943,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0f0fa3cb-7a00-4c1a-a839-488f54661a6e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--vacancy,vacancy,1.971,-3.950,0.000,-0.000,-3.950,0.000,-3.860,False,0.00000,0.00000,0.00000,,,,,,
cb557ec7-3db7-419f-9f7a-1bc5c97fe67d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.270,27.699,-3.149,2.976,24.064,-1.718,16.455,True,-0.75962,-1.31569,-0.00000,0.42702,0.73962,-0.00000,,,
5af5ef55-e995-404d-8724-3b4f2d9cb229,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,19.867,-0.000,0.000,19.867,-0.000,27.373,True,2.77000,-2.76212,1.91788,-0.21351,0.36981,-0.32408,,,
ca89e8bc-85ea-4dc7-b1cc-0284d1b8958f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.338,19.867,0.000,-0.000,19.867,-0.000,27.373,True,0.44763,-2.07277,1.26239,0.21351,0.36981,-0.19269,,,
c2cb05b6-e9c6-4e8a-bd94-ea86050c754f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,23.181,0.000,-0.000,23.181,0.000,21.844,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
23c85b01-5b01-4da9-ab13-f53fa749fafd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.362,25.789,-0.000,-0.000,25.789,-0.000,13.409,True,3.31367,-1.91315,0.00000,,,,0.13397,0.50000,0.00000
3a1d36ce-ea52-4811-ae22-195adcc6d930,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.00000,3.56993,-0.00000,0.00000,-0.73962,0.00000,,,
a1745fbd-b5f3-45e8-b241-ed47dd3dc713,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.362,25.789,0.000,0.000,25.789,0.000,13.409,True,0.16781,-1.10368,-0.00000,-0.50979,-0.04778,-0.00000,,,
