,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
66,660.0,12.126197255637198,12.114412275021882,12.339029168331221,12.280266420413374,12.327688956744076
67,670.0,12.130512622011889,12.119089321367467,12.3466748866598,12.288134698786807,12.336576424673824
68,680.0,12.134838215094023,12.123779352065151,12.354375626834313,12.296068479629874,12.345556122519374
69,690.0,12.139173986768368,12.128482322569841,12.362132172840303,12.304068887304844,12.354630024467305
70,700.0,12.143519884302556,12.133198201102633,12.36994536840698,12.312137058065657,12.363800167844904
71,710.0,12.147875846961291,12.137926940527075,12.37781605046714,12.320274181856014,12.37306870429015
72,720.0,12.152241833058378,12.142668512197845,12.385745098151995,12.328481475421459,12.382437802083388
73,730.0,12.156617785218087,12.147422874953909,12.39373340606337,12.336760201997029,12.391909743436786
74,740.0,12.161003676598272,12.152190022671467,12.401781910454126,12.345111642743532,12.40148687022538
75,750.0,12.165399458867894,12.156969929509268,12.409891555256165,12.353537155278948,12.411171628109587
76,760.0,12.169805111998022,12.161762579731606,12.418063320933557,12.3620380892449,12.420966522724614
77,770.0,12.174220602444043,12.166567959071093,12.426298223869363,12.370615882468796,12.430874179688825
78,780.0,12.17864590459309,12.171386058537578,12.43459728778325,12.37927199152092,12.44089728716745
79,790.0,12.183080985087896,12.176216881903695,12.44296157842026,12.38800792135032,12.451038645959265
80,800.0,12.187525842333494,12.18106041381102,12.451392201280404,12.396825216567114,12.46130117008259
81,810.0,12.191980440492694,12.185916663576988,12.459890267318253,12.40572547858816,12.471687843148905
82,820.0,12.196444787218493,12.190785628046203,12.46845693736907,12.414710359704365,12.482201798987449
83,830.0,12.200918858862515,12.195667319655728,12.477093395808286,12.423781535563588,12.492846258507182
84,840.0,12.205402643607767,12.200561746834477,12.485800859175068,12.432940773372744,12.503624571080483
85,850.0,12.209896141078403,12.205468928494785,12.494580582261255,12.442189860919965,12.514540216427916
86,860.0,12.214399335365703,12.210388851800442,12.503433858890613,12.451530673270454,12.525596796655812
87,870.0,12.218912236846242,12.215321553849243,12.512362000433365,12.460965108730418,12.53679807121438
88,880.0,12.223434831315407,12.220267052736773,12.521366372034795,12.470495141262424,12.54814789906223
89,890.0,12.227967128984783,12.225225353158859,12.530448368823881,12.480122811172176,12.559650344112194
90,900.0,12.23250912880344,12.2301964748212,12.53960942714671,12.489850215534274,12.571309589166958
91,910.0,12.237060837553011,12.235180465637935,12.548851023872157,12.499679524330848,12.583130013877073
92,920.0,12.241622254348695,12.240177328614385,12.55817467173872,12.509612966906612,12.595116117603174
93,930.0,12.24619338375733,12.24518708994444,12.567581931412317,12.519652851333143,12.60727267589635
94,940.0,12.25077424723085,12.25020979828031,12.57707440688404,12.529801560208,12.619604575717622
95,950.0,12.25536483535745,12.255245449805704,12.58665374418875,12.540061542055447,12.632116903374035
96,960.0,12.259965183975496,12.260294106232529,12.596321645295335,12.550435347422793,12.644815031811815
97,970.0,12.26457528363927,12.265355774890821,12.606079848512481,12.56092559757529,12.657704496153574
98,980.0,12.269195158126761,12.270430514079568,12.615930151338665,12.571534994377265,12.670791098937304
99,990.0,12.273824811142976,12.275518330187598,12.625874396803695,12.58226634327108,12.684080873476375
100,1000.0,,,,,
