calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
093b604a-aad2-4819-9279-39e973f58774,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-06,negative,407.761,74.585,74.585,0.000,-0.000,-0.000,74.585,407.761,74.585,0.000,-0.000,-0.000,74.585,74.585,407.761,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.076,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.076
093b604a-aad2-4819-9279-39e973f58774,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-06,positive,407.756,74.584,74.584,-0.000,0.000,0.000,74.584,407.756,74.584,-0.000,0.000,0.000,74.584,74.584,407.756,-0.000,0.000,0.000,-0.000,0.000,0.000,69.076,0.000,0.000,0.000,-0.000,0.000,0.000,69.076,0.000,0.000,0.000,-0.000,-0.000,0.000,69.076
55a1fc05-5d32-4734-9344-57d75f589e1b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-08,negative,344.449,112.898,112.898,-0.000,0.000,-0.000,112.898,344.449,112.898,0.000,-0.000,0.000,112.898,112.898,344.449,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,0.000,-0.000,0.000,0.000,0.000,-0.000,130.479,-0.000,0.000,0.000,0.000,-0.000,-0.000,130.479
55a1fc05-5d32-4734-9344-57d75f589e1b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-08,positive,344.449,112.898,112.898,-0.000,-0.000,0.000,112.898,344.449,112.898,0.000,-0.000,0.000,112.898,112.898,344.449,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.479,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,0.000,-0.000,-0.000,-0.000,0.000,0.000,130.479
81ccbb0d-8ccf-4bee-b375-3be94689034a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-07,negative,344.449,112.898,112.898,-0.000,-0.000,-0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.479,-0.000,-0.000,0.000,0.000,-0.000,-0.000,130.479
81ccbb0d-8ccf-4bee-b375-3be94689034a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-07,positive,344.449,112.898,112.898,-0.000,-0.000,0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,0.000,0.000,0.000,-0.000,0.000,-0.000,130.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,130.479,0.000,0.000,-0.000,-0.000,0.000,0.000,130.479
76a14693-4f88-4a3d-912d-a297fe90a618,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-06,negative,344.450,112.898,112.898,-0.000,-0.000,-0.000,112.898,344.450,112.898,0.000,-0.000,-0.000,112.898,112.898,344.450,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.479,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.479
76a14693-4f88-4a3d-912d-a297fe90a618,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,2.8809780126165148,2.8809780126165148,90.0,90.0,90.0,1e-06,positive,344.447,112.897,112.897,-0.000,0.000,0.000,112.897,344.447,112.897,0.000,0.000,0.000,112.897,112.897,344.447,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.479,0.000,0.000,0.000,-0.000,-0.000,0.000,130.479,0.000,0.000,-0.000,-0.000,0.000,0.000,130.479
03886234-5b92-4a8f-9492-8679c5f59064,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-08,negative,256.441,156.299,136.525,0.000,0.000,0.000,180.018,232.723,136.525,0.000,0.000,0.000,136.525,136.525,287.555,0.000,0.000,0.000,0.000,-0.000,0.000,30.562,0.000,0.000,-0.000,0.000,0.000,0.000,30.562,0.000,-0.000,0.000,-0.000,0.000,0.000,26.353
03886234-5b92-4a8f-9492-8679c5f59064,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-08,positive,256.441,156.299,136.525,-0.000,-0.000,-0.000,180.018,232.723,136.525,-0.000,-0.000,-0.000,136.525,136.525,287.555,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.562,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.562,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.353
bcda20c2-edb3-458f-9ba3-aa55fbe885bc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-07,negative,232.723,180.018,136.525,0.000,0.000,0.000,180.018,232.723,136.525,0.000,0.000,-0.000,136.525,136.525,287.555,0.000,0.000,0.000,0.000,-0.000,0.000,30.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.562,0.000,-0.000,0.000,-0.000,0.000,0.000,26.353
bcda20c2-edb3-458f-9ba3-aa55fbe885bc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-07,positive,232.723,180.018,136.525,-0.000,-0.000,-0.000,156.299,256.441,136.525,-0.000,-0.000,-0.000,136.524,136.524,287.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.562,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.353
a9fe2372-2361-45d5-a734-e6cf8f2ef771,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-06,negative,232.724,180.018,136.525,0.000,-0.000,0.000,180.018,232.724,136.525,0.000,-0.000,-0.000,136.525,136.525,287.556,0.000,0.000,0.000,0.000,-0.000,0.000,30.562,0.000,-0.000,-0.000,0.000,0.000,0.000,30.562,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.353
a9fe2372-2361-45d5-a734-e6cf8f2ef771,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-06,positive,256.440,156.299,136.524,-0.000,-0.000,0.000,180.017,232.722,136.524,-0.000,-0.000,-0.000,136.524,136.524,287.554,-0.000,0.000,-0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.562,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.353
96882927-0562-4b7e-819a-d8f578eab02b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-08,negative,244.817,160.350,144.417,0.000,-0.000,0.000,160.350,244.817,144.417,0.000,-0.000,0.000,144.413,144.413,284.557,-0.000,0.000,0.000,0.000,0.000,0.000,26.981,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.981,0.000,0.000,0.000,0.000,0.000,0.000,42.233
c21f44c5-ed4a-4486-9c00-d10cf4b84cc0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,2.5948894217545346,4.16337251345544,90.0,90.0,120.00000000000001,1e-08,negative,244.902,160.406,144.439,-0.000,-0.000,0.000,177.065,228.243,144.439,-0.000,-0.000,-0.000,144.439,144.439,284.632,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.248
96882927-0562-4b7e-819a-d8f578eab02b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-08,positive,228.165,177.002,144.417,-0.000,0.000,-0.000,160.350,244.817,144.417,-0.000,0.000,-0.000,144.413,144.413,284.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.981,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.981,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.233
c21f44c5-ed4a-4486-9c00-d10cf4b84cc0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,2.5948894217545346,4.16337251345544,90.0,90.0,120.00000000000001,1e-08,positive,244.902,160.406,144.439,-0.000,0.000,0.000,160.406,244.902,144.439,-0.000,0.000,0.000,144.438,144.438,284.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,0.000,42.248
453df100-e200-4e08-bc49-e6a3c548dbf8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-07,negative,228.165,177.002,144.417,0.000,-0.000,0.000,160.350,244.817,144.417,0.000,-0.000,0.000,144.414,144.414,284.557,0.000,-0.000,0.000,0.000,-0.000,0.000,26.981,0.000,0.000,-0.000,0.000,0.000,0.000,26.981,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.581
6d339c06-ff53-44b0-a8f3-277de51eef45,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,2.5948894217545346,4.16337251345544,90.0,90.0,120.00000000000001,1e-07,negative,244.902,160.406,144.439,-0.000,-0.000,-0.000,177.065,228.243,144.439,0.000,-0.000,-0.000,144.439,144.439,284.632,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.589
453df100-e200-4e08-bc49-e6a3c548dbf8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-07,positive,228.165,177.002,144.417,-0.000,0.000,-0.000,177.002,228.165,144.417,-0.000,0.000,-0.000,144.413,144.413,284.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.981,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.581
6d339c06-ff53-44b0-a8f3-277de51eef45,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,2.5948894217545346,4.16337251345544,90.0,90.0,120.00000000000001,1e-07,positive,228.243,177.065,144.438,-0.000,0.000,-0.000,177.065,228.243,144.438,0.000,0.000,-0.000,144.438,144.438,284.632,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,25.589
9d55e8da-f369-4961-bb33-322abc4e324c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-06,negative,228.166,177.002,144.417,0.000,0.000,0.000,177.003,228.166,144.417,-0.000,0.000,0.000,144.414,144.414,284.558,0.000,-0.000,0.000,0.000,-0.000,0.000,26.981,-0.000,0.000,-0.000,0.000,0.000,0.000,26.981,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.581
9d0851f1-1146-4534-b6e0-1942d1946874,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,2.5948894217545346,4.16337251345544,90.0,90.0,120.00000000000001,1e-06,negative,244.903,160.406,144.439,0.000,-0.000,-0.000,160.407,244.903,144.439,-0.000,-0.000,0.000,144.439,144.439,284.633,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.589
9d55e8da-f369-4961-bb33-322abc4e324c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-06,positive,228.164,177.001,144.417,-0.000,0.000,-0.000,177.001,228.164,144.417,-0.000,0.000,-0.000,144.413,144.413,284.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.981,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.581
9d0851f1-1146-4534-b6e0-1942d1946874,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,2.5948894217545346,4.16337251345544,90.0,90.0,120.00000000000001,1e-06,positive,244.901,160.406,144.438,0.000,-0.000,0.000,177.064,228.242,144.438,0.000,0.000,0.000,144.438,144.438,284.631,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,-0.000,0.000,25.589
