,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
60,600.0,48.25287449083421,44.56341245688215,47.03496637051323,46.37899999009408,46.80742888303851,47.162919212344214
61,610.0,48.658259232766646,44.96628498272327,47.44039500513757,46.78406537030426,47.21264670714663,47.56830660935435
62,620.0,49.05726857216858,45.36290004997541,47.83944620772183,47.18277044940232,47.61149702031278,47.96731856260258
63,630.0,49.450096554286134,45.75344447272882,48.23231414426653,47.575308337196006,48.00417337969899,48.3601491170238
64,640.0,49.836928657872875,46.13809704149001,48.61918440559331,47.96186364814479,48.39086081302404,48.7469837513022
65,650.0,50.21794228202097,46.51702896205375,49.00023449487491,48.34261298178506,48.77173630206659,49.127999864648004
66,660.0,50.59330719966085,46.89040426594008,49.375634281815294,48.71772537053152,49.146969233194845,49.50336723027212
67,670.0,50.96318598041208,47.25838019443329,49.74554642608004,49.08736269737275,49.51672181754846,49.87324841819516
68,680.0,51.32773438513574,47.621107558149944,50.11012677241468,49.45168008581183,49.88114948319273,50.237799189786365
69,690.0,51.68710173441276,47.97873107393061,50.46952471959234,49.810826264155054,50.24040124140105,50.597168866209145
70,700.0,52.04143125287932,48.33138968059757,50.82388356522187,50.164943906100106,50.594620029064835,50.951500672762684
71,710.0,52.3908603913197,48.679216835176845,51.173340828223004,50.514169949408895,50.94394302898315,51.30093206092143
72,720.0,52.73552112811642,49.022340790889665,51.51802855067372,50.8586358942858,51.28850196973671,51.64559500981038
73,730.0,53.07554025163415,49.360884858239245,51.85807358052513,51.19846808296486,51.6284234065989,51.985616308559976
74,740.0,53.41103962492993,49.6949676503479,52.19359783660649,51.53378796187077,51.96382898492238,52.32111782101199
75,750.0,53.74213643404764,50.02470331364614,52.524718557231374,51.86471232762544,52.2948356872505,52.65221673400503
76,760.0,54.068943421125695,50.35020174490095,52.85154853355043,52.1913535580419,52.621556065314756,52.97902579047713
77,770.0,54.391569103353774,50.67156879552851,53.1741963287416,52.51381982918235,52.944098458006636,53.301653508425986
78,780.0,54.71011797883385,50.98890646406081,53.4927664840911,52.83221531944684,53.262567196310115,53.6202043867426
79,790.0,55.02469072017961,51.302313077522385,53.80735971280468,53.146640401614604,53.57706279609225,53.93477909884015
80,800.0,55.33538435680273,51.61188346250604,54.118073082463646,53.4571918236388,53.88768213962035,54.24547467490579
81,810.0,55.64229244657042,51.91770910654626,54.42500018686054,53.763962878997525,54.194518646525424,54.55238467358388
82,820.0,55.94550523763035,52.21987831054023,54.728231307971924,54.06704356726932,54.497662434976,54.85559934377395
83,830.0,56.245109820997456,52.51847633270016,55.02785356869578,54.36652074562167,54.797200473704706,55.1552057772415
84,840.0,56.5411902745774,52.81358552458852,55.323951077003436,54.66247827178549,55.09321672547417,55.45128805261279
85,850.0,56.83382779914549,53.10528545981776,55.616605062039845,54.95499713909832,55.38579228256972,55.743927371380146
86,860.0,57.12310084683654,53.39365305577351,55.905894002729866,55.24415560411351,55.67500549483468,56.033202186372634
87,870.0,57.40908524262093,53.67876268888754,56.19189374934232,55.53002930727086,55.96093209071298,56.319188323232424
88,880.0,57.69185429918179,53.960686303809275,56.474677638494434,55.812691387052965,56.24364529177131,56.601959095308196
89,890.0,57.9714789256966,54.239493516851624,56.754316601992976,56.09221258805779,56.523215921084855,56.88158541241623
90,900.0,58.248027730802036,54.515251714097346,57.0308792698951,56.36866136335256,56.7997125059107,57.15813588382376
91,910.0,58.52156712019516,54.78802614445424,57.30443206818309,56.64210397147458,57.07320137495271,57.43167691582739
92,920.0,58.792161389130875,55.057880007977865,57.57503931132678,56.91260456839926,57.34374675059543,57.702272804275836
93,930.0,59.05987281017481,55.324874539737614,57.842763290126385,57.180225294795534,57.61141083639842,57.96998582230991
94,940.0,59.324761716485845,55.58906908948141,58.10766435501974,57.44502635883796,57.8762539001153,58.234876303647695
95,950.0,59.58688658088494,55.85052119738555,58.3698009952333,57.707066114839115,58.13833435255978,58.49700272164145
96,960.0,59.84630409096141,56.109286666043225,58.62922991393377,57.96640113797537,58.39770882249974,58.756421764408486
97,970.0,60.1030692204769,56.365419628993656,58.88600609968693,58.223086295307816,58.65443222784959,59.01318840622026
98,980.0,60.35723529724647,56.618972615897505,59.14018289437489,58.47717481331709,58.908557843404715,59.267355975384476
99,990.0,60.60885406772646,56.869996614659605,59.391812057830066,58.72871834217983,59.16013736523356,59.51897621883692
100,1000.0,60.85797575849007,57.11854113053976,59.64094382935915,58.977767016936674,59.409220971998565,59.76809936361233
