,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
53,530.0,25.177467127050978,25.22496711527837,25.228554491135593,25.28313626309692,25.165636136811067
54,540.0,25.224084495324178,25.271971165119208,25.27552259664938,25.331173774893113,25.21214820337783
55,550.0,25.269462849875765,25.317766438855674,25.321303390761052,25.378033688636826,25.257428875537023
56,560.0,25.31369664866367,25.36244518300387,25.3659845203114,25.423808322231572,25.301569216309353
57,570.0,25.35687211005619,25.40609230672656,25.409651172458446,25.468581370234638,25.344656061776696
58,580.0,25.399068671230708,25.448786767662387,25.4523835738285,25.512430300347713,25.386768239858224
59,590.0,25.44035935177422,25.490600579738,25.494250924701273,25.5554276325357,25.427980076900496
60,600.0,25.48081175337667,25.53159942187415,25.535321150071297,25.597638191127917,25.468362426070232
61,610.0,25.520487964023413,25.571844949841353,25.575655430236505,25.639123069349363,25.507971565444837
62,620.0,25.559445261150792,25.611394053474434,25.61530925506747,25.679939056701222,25.54687017783612
63,630.0,25.597737308581156,25.650298989323144,25.654336793866023,25.720137870179943,25.58510958958878
64,640.0,25.63541289576715,25.68860868654644,25.692782896658926,25.75976781470818,25.62273750436547
65,650.0,25.672518210986805,25.726367792284506,25.73069234312603,25.798873638286757,25.65980234867169
66,660.0,25.709095742149145,25.76361830364556,25.7681130112182,25.837497541566275,25.696347872631605
67,670.0,25.745184654048273,25.800399782435253,25.805080216315865,25.87567828427154,25.732411018176084
68,680.0,25.780822494493048,25.836748573635468,25.841630372224166,25.913452127590126,25.76803079740864
69,690.0,25.81604305844583,25.8726981308486,25.877798501641294,25.950853209393514,25.803242444350484
70,700.0,25.85087892949845,25.908280681937754,25.913612080181178,25.98791289343751,25.838073506899
71,710.0,25.885360413408343,25.943526048218068,25.949104874747174,26.024661198159393,25.87256158278194
72,720.0,25.91951504350966,25.978461453346256,25.984305834681905,26.061125592816172,25.906729710680914
73,730.0,25.953369508122506,26.013113338528456,26.019241076899394,26.097332404388833,25.94060431767778
74,740.0,25.986948327336087,26.047506547720825,26.053932238487587,26.133306027111384,25.974215070954926
75,750.0,26.020274948367543,26.08166365449277,26.088401211743722,26.16906999749366,26.00757957556081
76,760.0,26.053371348029778,26.11560629202302,26.122675374798185,26.20464637177181,26.04072351929029
77,770.0,26.086258467496393,26.149355228222465,26.15677153831005,26.240054448403324,26.073667535698632
78,780.0,26.118955150089718,26.182930010442703,26.19071150961135,26.275314610525584,26.106430778929973
79,790.0,26.15147990055952,26.216348176933614,26.224509527687008,26.31044515257164,26.139031982827742
80,800.0,26.183850163947476,26.24962679737892,26.25818585321693,26.345462960545216,26.171488147156673
81,810.0,26.216082969177954,26.28278327196256,26.29176006443018,26.380385384587832,26.20381714008833
82,820.0,26.248192894744463,26.315832481516566,26.32524197290704,26.41522787893481,26.236033184029314
83,830.0,26.280194660124057,26.348788907658665,26.358648475737205,26.45000485078886,26.268154279009394
84,840.0,26.312103401133157,26.38166627393789,26.391993688907966,26.48473070774213,26.300187311455307
85,850.0,26.343931485979397,26.414478565530693,26.4252933283466,26.519419559248803,26.332153139709618
86,860.0,26.375692064372334,26.44723845473816,26.45855784546739,26.554083661658698,26.364063810294752
87,870.0,26.407397242841256,26.47995732498118,26.49180099563385,26.588735483567845,26.395928936596185
88,880.0,26.439058448983808,26.512647101696857,26.525034199407642,26.62338738755489,26.427762814844105
89,890.0,26.470686480234267,26.5453189559829,26.558269563876344,26.6580498969963,26.459575814799866
90,900.0,26.502291345924807,26.577982999301085,26.591514814453202,26.69273404038444,26.491377989035
91,910.0,26.533884051608137,26.61064958476946,26.624781691375688,26.727450604157134,26.523178504609927
92,920.0,26.565474552457797,26.64332826773887,26.658081594230865,26.76220942197926,26.5549904032994
93,930.0,26.597071206810124,26.676028342695123,26.6914244062228,26.79702052526228,26.58682020107885
94,940.0,26.62868323293261,26.708759580145976,26.724818868330857,26.831893409866094,26.618682365325746
95,950.0,26.660319380995276,26.741529978662832,26.7582697408437,26.86683598656356,26.650577811409093
96,960.0,26.69198826622156,26.774347435660058,26.791791164862428,26.901857684917545,26.682520010880467
97,970.0,26.7236966115196,26.807220248780407,26.825387223857113,26.936967726474677,26.71451902399208
98,980.0,26.75545279722188,26.840156956079017,26.859071831323767,26.97217234775758,26.746573366510848
99,990.0,26.787264621207218,26.87316392318489,26.892853494607046,27.00748065669744,26.77870263455104
100,1000.0,,,,,
