calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca81e4b5-9099-454e-8619-b9a63f17be61,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B2--CsCl,B2--CsCl,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0,1e-06,negative,170.303,167.953,167.953,0.000,-0.000,0.000,167.953,170.303,167.953,0.000,-0.000,0.000,167.953,167.953,170.303,0.000,-0.000,0.000,0.000,-0.000,0.000,108.896,-0.000,0.000,-0.000,0.000,0.000,0.000,108.896,0.000,-0.000,0.000,0.000,0.000,-0.000,108.896
ca81e4b5-9099-454e-8619-b9a63f17be61,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B2--CsCl,B2--CsCl,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0,1e-06,positive,170.302,167.952,167.952,-0.000,0.000,-0.000,167.952,170.302,167.952,0.000,-0.000,-0.000,167.952,167.952,170.302,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.896,0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.896,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.896
51f6998b-c7ee-4dbe-a3f6-3d4aa37b496b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-08,negative,16.174,82.677,82.677,-0.000,-0.000,0.000,82.677,16.174,82.677,0.000,-0.000,0.000,82.677,82.677,16.174,0.000,0.000,-0.000,-0.000,0.000,-0.000,-149.295,-0.000,-0.000,0.000,-0.000,0.000,0.000,-149.295,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-149.295
51f6998b-c7ee-4dbe-a3f6-3d4aa37b496b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-08,positive,16.174,82.677,82.677,-0.000,-0.000,-0.000,82.677,16.174,82.677,0.000,-0.000,-0.000,82.677,82.677,16.174,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-149.295,0.000,0.000,-0.000,0.000,-0.000,0.000,-149.295,0.000,-0.000,0.000,0.000,0.000,-0.000,-149.295
5891cf14-f966-4e62-9767-e713df8dda85,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-07,negative,16.174,82.677,82.677,-0.000,0.000,-0.000,82.677,16.174,82.677,0.000,0.000,0.000,82.677,82.677,16.174,0.000,0.000,-0.000,-0.000,0.000,0.000,-149.295,0.000,-0.000,0.000,-0.000,0.000,-0.000,-149.295,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-149.295
5891cf14-f966-4e62-9767-e713df8dda85,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-07,positive,16.174,82.677,82.677,0.000,-0.000,-0.000,82.677,16.174,82.677,0.000,0.000,-0.000,82.677,82.677,16.174,0.000,0.000,0.000,0.000,-0.000,-0.000,-149.295,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-149.295,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-149.295
80e80cda-467b-4a53-bfa4-4ab6f03740e1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-06,negative,16.174,82.677,82.677,0.000,-0.000,0.000,82.677,16.174,82.677,-0.000,0.000,-0.000,82.677,82.677,16.174,0.000,0.000,0.000,-0.001,0.000,0.000,-149.295,-0.000,-0.000,0.000,-0.001,0.000,0.000,-149.295,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-149.295
80e80cda-467b-4a53-bfa4-4ab6f03740e1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-06,positive,16.174,82.677,82.677,-0.000,0.000,-0.000,82.677,16.174,82.677,0.000,-0.000,-0.000,82.677,82.677,16.174,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-149.295,0.000,0.000,-0.000,0.001,-0.000,0.000,-149.295,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-149.295
2925dc29-a51c-42f4-b4b3-ae42039d63f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0,1e-08,negative,330.769,91.012,109.706,-0.000,0.000,-0.000,91.012,330.769,109.706,0.000,0.000,-0.000,109.706,109.706,328.711,-0.000,0.000,-0.000,0.000,-0.000,0.000,81.292,0.000,0.000,0.000,-0.000,0.000,-0.000,81.292,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.768
2925dc29-a51c-42f4-b4b3-ae42039d63f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0,1e-08,positive,330.769,91.012,109.706,0.000,-0.000,-0.000,91.012,330.769,109.706,0.000,0.000,0.000,109.706,109.706,328.711,0.000,0.000,0.000,-0.000,0.000,-0.000,81.292,0.000,-0.000,0.000,0.000,-0.000,0.000,81.292,0.000,0.000,0.000,-0.000,-0.000,0.000,23.768
c3dfbb10-0bcf-4971-bc56-5ebf81cc5d5a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0,1e-07,negative,330.770,91.012,109.706,0.000,0.000,-0.000,91.012,330.770,109.706,-0.000,-0.000,0.000,109.706,109.706,328.711,-0.000,0.000,-0.000,0.000,-0.000,0.000,81.292,0.000,0.000,-0.000,0.000,0.000,-0.000,81.292,0.000,0.000,-0.000,0.000,-0.000,0.000,23.768
c3dfbb10-0bcf-4971-bc56-5ebf81cc5d5a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0,1e-07,positive,330.769,91.012,109.706,-0.000,-0.000,0.000,91.012,330.769,109.706,-0.000,0.000,0.000,109.706,109.706,328.711,0.000,0.000,0.000,-0.000,0.000,-0.000,81.292,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.292,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.768
8efa71a0-0e47-44e7-af5f-c6c5eb9dfffb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0,1e-06,negative,330.771,91.012,109.706,-0.000,-0.000,0.000,91.012,330.771,109.706,-0.000,0.000,-0.000,109.706,109.706,328.712,0.000,0.000,-0.000,0.000,-0.000,0.000,81.292,0.000,-0.000,-0.000,0.000,0.000,-0.000,81.292,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.768
8efa71a0-0e47-44e7-af5f-c6c5eb9dfffb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354554,2.4893956083354554,3.7145703251550595,90.0,90.0,90.0,1e-06,positive,330.768,91.011,109.705,0.000,-0.000,0.000,91.011,330.768,109.705,-0.000,-0.000,-0.000,109.705,109.705,328.711,0.000,0.000,0.000,-0.000,0.000,-0.000,81.292,0.000,0.000,0.000,-0.000,-0.000,0.000,81.292,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.768
71655d39-ee1e-46a0-ac63-4b6e082f93e6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-08,negative,287.500,90.765,124.440,0.000,0.000,-0.000,92.489,313.405,99.674,0.000,0.000,-0.000,123.316,96.895,300.608,0.000,0.000,0.000,0.000,0.000,0.000,63.986,0.000,-0.000,0.634,-0.845,-1.077,0.000,90.443,-0.000,0.878,-1.170,-1.492,-0.000,0.000,37.615
71655d39-ee1e-46a0-ac63-4b6e082f93e6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-08,positive,285.475,92.575,126.792,0.000,-0.000,0.000,91.590,315.335,102.098,-0.000,-0.000,0.000,122.407,98.897,303.118,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.986,-0.000,0.000,-0.634,0.845,1.077,-0.000,90.443,0.000,-0.878,1.170,1.492,0.000,-0.000,37.615
71ff9d44-9296-443e-9da9-1f2e7bd47e1c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-07,negative,286.510,91.914,125.913,-0.000,0.000,0.000,92.741,314.110,100.519,-0.000,0.000,-0.000,123.758,97.537,301.363,0.000,0.000,-0.000,0.000,0.000,0.000,63.986,0.000,0.000,0.078,-0.088,-0.113,0.000,90.439,0.000,0.088,-0.117,-0.149,0.000,0.000,37.615
71ff9d44-9296-443e-9da9-1f2e7bd47e1c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-07,positive,286.323,92.118,126.176,-0.000,-0.000,-0.000,92.554,314.314,100.782,-0.000,-0.000,-0.000,123.571,97.742,301.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.986,-0.000,-0.000,-0.078,0.088,0.113,-0.000,90.439,0.000,-0.088,0.117,0.149,-0.000,-0.000,37.615
48d0bff7-6d00-4f6c-9c7e-14f2739161d6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-06,negative,286.427,92.006,126.032,0.000,0.000,-0.000,92.657,314.203,100.638,0.000,0.000,0.000,123.674,97.630,301.482,0.000,0.000,0.000,116367.728,635892.804,-386262.673,-4331341.159,0.000,0.000,0.008,-0.009,-0.011,0.000,90.440,-0.000,0.009,-0.012,-0.015,-0.000,0.000,37.615
48d0bff7-6d00-4f6c-9c7e-14f2739161d6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-06,positive,286.406,92.026,126.057,-0.000,-0.000,0.000,92.638,314.220,100.664,0.000,-0.000,0.000,123.655,97.649,301.506,-0.000,-0.000,0.000,-116367.728,-635892.804,386262.674,-4331341.157,-0.000,0.000,-0.008,0.009,0.011,-0.000,90.440,0.000,-0.009,0.012,0.015,0.000,-0.000,37.615
31b8a281-8ca7-450b-9d5a-c3cf48ebf6bb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-08,negative,105.580,108.460,16.170,0.000,0.000,0.000,108.460,105.580,16.170,0.000,0.000,0.000,16.170,16.170,326.050,-0.000,0.000,0.000,0.000,0.000,0.000,-37.359,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.359,0.000,0.000,-0.000,0.000,0.000,0.000,-28.406
31b8a281-8ca7-450b-9d5a-c3cf48ebf6bb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-08,positive,151.280,62.760,16.170,-0.000,-0.000,-0.000,108.460,105.580,16.170,-0.000,-0.000,-0.000,16.170,16.170,326.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.359,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.406
850595ae-b0ef-4e34-a801-edc9fb1fe5c0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-07,negative,105.580,108.460,16.170,0.000,0.000,-0.000,62.760,151.280,16.170,0.000,0.000,0.000,16.170,16.170,326.050,0.000,0.000,0.000,-0.000,0.000,-0.000,-37.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.359,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.440
850595ae-b0ef-4e34-a801-edc9fb1fe5c0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-07,positive,137907009.182,138204064.668,132729303.542,-2599393.887,-11320.168,350711.602,108.460,105.580,16.170,-0.000,-0.000,-0.000,16.170,16.170,326.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.359,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.440
841d9360-a898-4f91-83de-0abe8671f1f6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-06,negative,-2333602.817,3593297.448,-18414095.387,0.001,0.000,0.000,-13875300.209,-13886219.823,-13244168.319,275636.303,-52736.764,20292.187,16.170,16.170,326.052,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.359,0.000,2111492.683,-852009.661,-18414092.199,-0.000,0.001,-2566450.009
841d9360-a898-4f91-83de-0abe8671f1f6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-06,positive,13983538.647,13783289.805,13062215.981,-288543.018,-45988.551,388.995,2333818.255,-3593059.367,18414113.984,-0.001,0.000,0.000,16.170,16.170,326.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.359,0.000,-2111492.683,852009.661,18414092.199,0.000,0.001,-2566450.009
