,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
88,880.0,-4.752385712153407,-4.731427044426737,-4.723188495188498,-4.674934448296257,-4.742155921316022
89,890.0,-4.757997852869955,-4.737074569216739,-4.728855082145654,-4.680634703543342,-4.747770106771375
90,900.0,-4.763640829036432,-4.742753016809624,-4.734552593784252,-4.686366014033623,-4.753415101241939
91,910.0,-4.7693143344761655,-4.748462081173796,-4.740280723321724,-4.6921280748303404,-4.759090597266988
92,920.0,-4.775018070138626,-4.754201463591045,-4.746039173377969,-4.697920587840612,-4.764796296819657
93,930.0,-4.780751743177879,-4.759970871238597,-4.751827650901179,-4.703743261470415,-4.770531906206395
94,940.0,-4.786515067037429,-4.765770018157408,-4.757645871391042,-4.7095958105701765,-4.776297139717415
95,950.0,-4.792307761404895,-4.771598624224062,-4.763493553315495,-4.715477956006931,-4.782091718263978
96,960.0,-4.798129551859368,-4.777456415370387,-4.769370423643909,-4.721389424400252,-4.787915365044339
97,970.0,-4.80398016988614,-4.783343123122375,-4.775276214814942,-4.727329948570364,-4.793767814406686
98,980.0,-4.80985935191401,-4.789258484764706,-4.78121066309268,-4.733299266848331,-4.799648801704181
99,990.0,-4.815766840777123,-4.795202243078986,-4.787173513850559,-4.73929712232879,-4.805558068673609
100,1000.0,,,,,
