,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
35,350.0,24.328223456481002,23.920218194882565,25.03937630543027,25.476598479957158,25.2439173354758
36,360.0,24.40989303522233,24.015438163964625,25.128923572968493,25.578198849978182,25.33963302028961
37,370.0,24.48698379846128,24.104686892814073,25.21489192662444,25.677084505248594,25.43218259357005
38,380.0,24.55995190737172,24.188547325589962,25.297688693289025,25.773650116461948,25.52197284877642
39,390.0,24.62920108203018,24.267537426866365,25.377674123402407,25.868248620228005,25.60936525554283
40,400.0,24.69508912102355,24.34211386423122,25.455166837563713,25.961192262234416,25.694681771742545
41,410.0,24.757934332158957,24.412682166578886,25.530451456627922,26.052763040895904,25.778210631202125
42,420.0,24.818021046633422,24.479604116491682,25.60378080978778,26.143218450016786,25.860211139896702
43,430.0,24.87560275519062,24.54320351822779,25.6753814804883,26.232790451400295,25.94091627049659
44,440.0,24.93090639611394,24.603769045466873,25.745457940254784,26.321689650547718,26.020540780193592
45,450.0,24.984136867423416,24.661560778355902,25.814194569887317,26.41010863298476,26.09927639818165
46,460.0,25.035477919564823,24.716810174542616,25.881756425589824,26.498228870094454,26.1772999577713
47,470.0,25.085095499543236,24.769726368804317,25.94829422411985,26.586217773204222,26.254776493589212
48,480.0,25.13313953765983,24.820502055130838,26.01394564857906,26.67422764997071,26.331855813668007
49,490.0,25.17974555953112,24.869308035923538,26.078835055954197,26.762401706880993,26.408676844601253
50,500.0,25.225037122777298,24.91629841217231,26.14307836213204,26.850879606269892,26.485369870167215
51,510.0,25.269126589383,24.961612258029188,26.20678057183822,26.939791711838552,26.56205834701954
52,520.0,25.31211672718718,25.005381192940668,26.27003832729524,27.029259678304907,26.63885713405112
53,530.0,25.354100195924318,25.04772217505965,26.33294186211745,27.11939989865203,26.715875742697907
54,540.0,25.395162418252816,25.08873882476698,26.395574351825395,27.210329406495283,26.793214452957677
55,550.0,25.43538266617322,25.128530110164903,26.458013151107917,27.302156295110528,26.870978595691707
56,560.0,25.474832202427095,25.16718475075556,26.52033150364254,27.394985732347795,26.949261181927238
57,570.0,25.513577001345283,25.204786021148813,26.582597503309565,27.488928218332255,27.02815079104842
58,580.0,25.551678705434284,25.241409061649033,26.64487427638781,27.584082454483223,27.107742307451566
59,590.0,25.589193343412475,25.27712107406903,26.707222026527738,27.680550843173123,27.18811929892172
60,600.0,25.626172599298258,25.311987197940173,26.769699418888298,27.778434577826783,27.2693696542096
61,610.0,25.66266508216222,25.346064431899713,26.832359569725472,27.8778327824265,27.351578853812097
62,620.0,25.698715895466606,25.37940725001224,26.89525426733401,27.97884726681753,27.434827249454948
63,630.0,25.734365916220746,25.41206920641116,26.958434442016802,28.081579743817024,27.5191989647756
64,640.0,25.769654005741163,25.44409171304808,27.02194638300722,28.18613155644811,27.60477909076793
65,650.0,25.804616489647476,25.475520094389548,27.085837256216266,28.292602667153425,27.691647678542502
66,660.0,25.839287305493162,25.50639598765655,27.150150502899542,28.401100043610732,27.779888053987527
67,670.0,25.873697758254632,25.536753925477047,27.21492862889025,28.511729283788174,27.869585425317023
68,680.0,25.907877059867126,25.566629183579614,27.280217084322118,28.62459699931993,27.960823000728148
69,690.0,25.941853515555113,25.596053177553927,27.346053808045497,28.739815809605783,28.05368903991018
70,700.0,25.97565279334584,25.625057076310178,27.412479885186194,28.85749971802334,28.148271942434462
71,710.0,26.00930021170861,25.653668518289322,27.479536464819613,28.977763170968615,28.244658952515575
72,720.0,26.04281917622513,25.68191253580518,27.547260064507462,29.10072550196814,28.342941113343723
73,730.0,26.076230388721793,25.709815033981045,27.61569060244553,29.2265124871317,28.44321394074246
74,740.0,26.109554294026868,25.73739926367258,27.68486688106114,29.355250647502753,28.545576769342404
75,750.0,26.142812412669546,25.764685717311874,27.75482724601073,29.48707165042492,28.65012611375653
76,760.0,26.176023182584064,25.791693352841147,27.825609212876312,29.622113555265607,28.756960892063777
77,770.0,26.20920332268976,25.818443748953992,27.89724954526277,29.760519114140774,28.866192914460775
78,780.0,26.24236915062248,25.844954476215037,27.96978835124665,29.90243407119578,28.977935006763012
79,790.0,26.27553851786795,25.87123776131306,28.0432641692382,30.048013786258778,29.092293007261286
80,800.0,26.308728251921877,25.8973162113258,28.117714197949933,30.197417512928226,29.20938741931428
81,810.0,26.341949813859543,25.923200722683074,28.19317726631603,30.35081102883525,29.3293437310494
82,820.0,26.375218992343612,25.948904990119274,28.26969448515286,30.508369851908817,29.45229289671535
83,830.0,26.408551582010627,25.974444046300857,28.347303495654494,30.670276211094073,29.57836397100627
84,840.0,26.441956770880648,25.99982977326712,28.42604562190992,30.836719813188797,29.707693904047126
85,850.0,26.475449124525657,26.025076628920754,28.505963414768615,31.00789779164662,29.840435897538175
86,860.0,26.509043513352392,26.050188935595695,28.58709580749241,31.18402502377491,29.976736665400168
87,870.0,26.542748386405496,26.075183132604124,28.66948804791199,31.365313307347957,30.116759533368363
88,880.0,26.57657729947635,26.10007030051758,28.75318068153867,31.551990785007774,30.26067291877169
89,890.0,26.610540749575943,26.124857080227084,28.838218835780186,31.74430953778972,30.40864798988536
90,900.0,26.644648967886198,26.149552899997463,28.924649306087115,31.942510827332825,30.56086907731831
91,910.0,26.678914787652925,26.17416648316634,29.012517756562307,32.14686226182063,30.71753257633031
92,920.0,26.713347800703183,26.198707439022137,29.101871336422082,32.35765081301411,30.878848075083397
93,930.0,26.747957546518666,26.223184348014627,29.192757996295597,32.57516540596684,31.045021329883422
94,940.0,26.782753553470574,26.247604988439473,29.28522974703717,32.79971660977658,31.216276812559993
95,950.0,26.817748689898824,26.271972201919294,29.379336965103594,33.03163241159884,31.392861103823755
96,960.0,26.85295022510391,26.29629547330655,29.475132441101742,33.27125996991475,31.57502118152891
97,970.0,26.888367856652557,26.320584509981952,29.572669428906714,33.51896139226052,31.763025807138657
98,980.0,26.924012517686137,26.34484246511494,29.67200627859042,33.77512089191199,31.957152791849957
99,990.0,26.959889765710077,26.36907378165912,29.773200877037873,34.04015110617672,32.15770458973068
100,1000.0,,,,,
