,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
59,590.0,11.480078146864273,11.505778169455832,11.535367537842166,11.472321362474547,11.505253972495836
60,600.0,11.484617028886658,11.51044946396032,11.54006592812237,11.477100493240322,11.509803923339518
61,610.0,11.489172022486414,11.515137556651505,11.544781574978671,11.481897577871754,11.51437023123102
62,620.0,11.493743055587535,11.519842388378313,11.549514420512464,11.486712568176806,11.518952821490732
63,630.0,11.498330074346713,11.524563903044669,11.554264424694939,11.49154542046103,11.523551675328077
64,640.0,11.502933029386197,11.529302059052002,11.55903156449222,11.496396102897965,11.528166719308397
65,650.0,11.507551880095033,11.534056820619211,11.56381578809646,11.501264589857165,11.532797938052122
66,660.0,11.512186596893805,11.538828158863012,11.568617088234888,11.506150865494403,11.537445295432223
67,670.0,11.51683715403868,11.54361605397866,11.573435476347179,11.511054923563744,11.542108799639294
68,680.0,11.521503533040478,11.548420495613703,11.578270930432739,11.515976762143616,11.546788406625751
69,690.0,11.526185726746245,11.553241477149934,11.58312347628786,11.520916388959323,11.55148415375391
70,700.0,11.530883724612739,11.558078997245287,11.587993112931422,11.52587381721053,11.556196014451594
71,710.0,11.535597534723454,11.562933065065328,11.592879847051718,11.530849064816287,11.560924002427203
72,720.0,11.54032715946152,11.567803691560854,11.597783719571035,11.535842159289423,11.565668157530814
73,730.0,11.545072613006644,11.572690892446216,11.602704755721366,11.54085312730761,11.570428464919994
74,740.0,11.549833909925676,11.577594691466738,11.607643006176922,11.545882008499964,11.575204974210529
75,750.0,11.554611072143388,11.582515116410589,11.612598485419412,11.550928838603683,11.579997713768257
76,760.0,11.559404124443741,11.587452197037457,11.617571245696297,11.5559936697374,11.584806701127475
77,770.0,11.564213097828617,11.592405969625403,11.622561348729885,11.561076548544351,11.589631998820282
78,780.0,11.569038027282167,11.597376474543722,11.627568829872626,11.566177527779088,11.594473631299453
79,790.0,11.573878947473451,11.602363757742028,11.632593774994955,11.571296668767209,11.599331665742374
80,800.0,11.578735901757785,11.60736786277698,11.63763620046948,11.576434031787766,11.604206135383029
81,810.0,11.583608932454775,11.612388841975825,11.642696218783321,11.581589682706854,11.609097111137258
82,820.0,11.588498093495314,11.61742675278884,11.647773872943436,11.586763694467061,11.614004641290139
83,830.0,11.593403427434719,11.622481650498598,11.652869245656037,11.591956138683777,11.61892879365398
84,840.0,11.598324994297636,11.627553597801318,11.657982399742703,11.597167092237408,11.623869642065413
85,850.0,11.603262849531754,11.632642654872274,11.663113424441852,11.602396634769248,11.62882721510605
86,860.0,11.608217053067069,11.637748894729992,11.668262402395404,11.60764485301141,11.633801638263485
87,870.0,11.613187668766683,11.642872383441906,11.673429414489975,11.612911829040446,11.638792940374644
88,880.0,11.618174762048405,11.648013195652856,11.678614558111985,11.618197656445387,11.643801236505656
89,890.0,11.623178401377908,11.653171405294168,11.683817917965017,11.62350242631515,11.648826576184781
90,900.0,11.628198656002986,11.658347093201035,11.68903960194452,11.628826233557524,11.653869074678326
91,910.0,11.63323559640308,11.663540336009257,11.694279682886702,11.63416917588443,11.658928782684564
92,920.0,11.638289301909156,11.668751221008161,11.6995382822057,11.639531355644968,11.664005814286249
93,930.0,11.643359849229963,11.673979828963814,11.70481548606893,11.644912874831165,11.669100243046227
94,940.0,11.648447317158267,11.67922625187212,11.710111422593405,11.650313842995002,11.674212171190655
95,950.0,11.653551788593099,11.68449057954899,11.715426180192292,11.655734368145822,11.679341706389284
96,960.0,11.658673347658016,11.689772905124064,11.720759869899474,11.661174559223278,11.684488912310098
97,970.0,11.663812083414564,11.695073320693444,11.726112614738527,11.666634533025055,11.689653928578744
98,980.0,11.6689680776384,11.700391925249539,11.731484508230924,11.672114407384452,11.694836833049814
99,990.0,11.674141427251637,11.705728819223499,11.736875708654695,11.677614294179737,11.700037720248838
100,1000.0,,,,,
