,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
27,270.0,174.5455983750068,171.64651259469787,169.61745377779084,172.8555378853047,171.38406254779568
28,280.0,174.20519473015838,171.30522641292802,169.27720743590123,172.49519502868407,171.05055831766398
29,290.0,173.8635300470153,170.96270124511716,168.93562124900302,172.13352487783922,170.71570604971953
30,300.0,173.52069633162176,170.61902630899084,168.59278197250157,171.77062116928752,170.37959461827958
31,310.0,173.1767725963515,170.2742782505568,168.24876214315256,171.40656434384513,170.04230038870404
32,320.0,172.8318272289144,169.92852319224465,167.9036274525413,171.04142396209147,169.70388921689076
33,330.0,172.48591951135404,169.58181850722445,167.5574324413167,170.67526014151522,169.36441748976725
34,340.0,172.1391012104661,169.23421411132352,167.21022649497394,170.3081254259004,169.02393359983014
35,350.0,171.79141750967227,168.8857536445262,166.8620491669508,169.94006557125027,168.68248206598696
36,360.0,171.44290819010644,168.53647547169138,166.51294088560246,169.57112087124256,168.34010041834765
37,370.0,171.0936082529532,168.1864132865337,166.16293027097396,169.2013266710559,167.99681944170845
38,380.0,170.74354892910517,167.83559693940867,165.81204706208268,168.83071432902614,167.65267234760776
39,390.0,170.39275739542768,167.48405282976574,165.46031783649266,168.45931135471122,167.30768282013256
40,400.0,170.04125841839095,167.13180450391775,165.10776451103953,168.0871424844469,166.9618734499224
41,410.0,169.6890737098691,166.77887291230616,164.75440501417626,167.71422979170546,166.61526615818707
42,420.0,169.33622281933305,166.42527671026284,164.40025810821064,167.34059268965262,166.26787988992027
43,430.0,168.9827233964752,166.07103275987055,164.04534112733177,166.96624876351848,165.91972902868005
44,440.0,168.62859102062262,165.71615611397314,163.6896672459346,166.59121386659595,165.57082900545294
45,450.0,168.27384002301392,165.36066027348335,163.33324960366272,166.21550203581805,165.22119337123345
46,460.0,167.91848326361787,165.00455759859668,162.97609846817338,165.8391262115229,164.87083462742436
47,470.0,167.56253216075785,164.6478589322311,162.61822461094079,165.46209764461122,164.51976131429052
48,480.0,167.20599743760457,164.29057450007872,162.2596383949434,165.0844268109229,164.16798547333514
49,490.0,166.84888826655464,163.9327133135175,161.90034630558978,164.70612343682274,163.8155138482322
50,500.0,166.49121389132338,163.57428335089872,161.54035704336184,164.32719566862804,163.46235656926316
51,510.0,166.13298159660124,163.2152923959436,161.17967715654956,163.94765136277033,163.10851904828968
52,520.0,165.77419897073236,162.85574700010721,160.81831274365004,163.56749778631035,162.75400921940135
53,530.0,165.41487231824706,162.49565362686113,160.45627216677047,163.18674101489827,162.39883044503745
54,540.0,165.05500773223505,162.1350177065204,160.09355554863075,162.8053870537946,162.04298905058127
55,550.0,164.6946107557227,161.7738443793404,159.73016969044397,162.42344124530769,161.6864891138758
56,560.0,164.33368609834181,161.41213890929845,159.36612135594288,162.04090831962606,161.32933964250336
57,570.0,163.9722388208973,161.04990478701313,159.00140962614446,161.65779343043013,160.9715395301892
58,580.0,163.61027254242975,160.6871461776999,158.63604076133385,161.2740993363469,160.61309628873246
59,590.0,163.24779167695644,160.32386689498722,158.27001694204057,160.8898302278999,160.25400708678555
60,600.0,162.8847990436477,159.96007048284048,157.90334023272615,160.50499000855535,159.8942813751195
61,610.0,162.5212987690678,159.59575907760612,157.5360149168605,160.1195807296141,159.5339193519968
62,620.0,162.15729290679133,159.2309362307197,157.16804250377027,159.73360594788505,159.17292179856221
63,630.0,161.79278481008103,158.8656039777625,156.79942555252472,159.347067926583,158.81129526146347
64,640.0,161.42777675080515,158.49976503364857,156.43016793549415,158.9599693323423,158.44903640310272
65,650.0,161.06227086434814,158.13342145802034,156.06026516250773,158.5723117945054,158.08615080417866
66,660.0,160.69626964968097,157.7665748555915,155.68972171065386,158.18409716993418,157.72263680528386
67,670.0,160.32977461536805,157.39922694603786,155.31854112767533,157.79532750748731,157.35850067153032
68,680.0,159.96278732138217,157.0313796689484,154.94672235137054,157.40600416170653,156.993737989516
69,690.0,159.59531012990922,156.66303439924837,154.57426775877832,157.01612863182373,156.62835645491967
70,700.0,159.22734339807184,156.29419211063777,154.20117859336588,156.6257023400273,156.2623512808138
71,710.0,158.8588895924859,155.92485444461764,153.82745086105817,156.23472607039764,155.89572465816738
72,720.0,158.4899491817272,155.5550224868229,153.45308888165084,155.84320153890528,155.5284818361265
73,730.0,158.12052384546078,155.18469669537598,153.0780926971524,155.45112856687575,155.1606165421127
74,740.0,157.7506140775812,154.81387820743998,152.70246681079195,155.05850912599746,154.79213322177756
75,750.0,157.38022092722318,154.44256821862098,152.32620515380606,154.66534248185698,154.42303360675555
76,760.0,157.0093449060505,154.0707666714353,151.9493091284667,154.27163086026528,154.0533130899953
77,770.0,156.6379871455711,153.69847453966722,151.57178275602297,153.87737422284619,153.68297717677655
78,780.0,156.26614839184734,153.32569246298988,151.19362107280344,153.48257230336972,153.312022562658
79,790.0,155.89382862122395,152.9524212502281,150.8148318011335,153.0872264172781,152.94045218124978
80,800.0,155.5210289009421,152.57866041169433,150.4354039652146,152.69133623458228,152.56826163805297
81,810.0,155.14774897029855,152.20441054777473,150.05534818123496,152.29490193228867,152.1954577676313
82,820.0,154.773990599591,151.82967266504053,149.67465770173115,151.89792428293592,151.82203536958127
83,830.0,154.39975208256573,151.45444621958322,149.2933348243934,151.5004031612739,151.4479953704297
84,840.0,154.02503525790777,151.07873200133474,148.9113769531033,151.10233844870154,151.07334263509776
85,850.0,153.64983968892955,150.702528860366,148.52878674956162,150.70372992040967,150.69806288495573
86,860.0,153.27416553559883,150.32583864333145,148.14556217702088,150.3045787233654,150.32217302151238
87,870.0,152.89801327079877,149.94866034359407,147.7617020013638,149.90488315088606,149.94566013811811
88,880.0,152.52138294170058,149.57099416503985,147.37720866875483,149.50464475802355,149.56853306361944
89,890.0,152.1442747133596,149.1928398799006,146.99208005813014,149.10386244687433,149.1907827777691
90,900.0,151.76668828791765,148.81419820849007,146.60631857371706,148.70253619825905,148.8124185171089
91,910.0,151.38862277404434,148.4350676127803,146.21991678056628,148.30066542203943,148.43343152311778
92,920.0,151.01007935098616,148.05544954752915,145.8328809163221,147.8982500347491,148.0538270348871
93,930.0,150.63105763050064,147.67534221151672,145.4452058240149,147.4952897266561,147.6735989778989
94,940.0,150.251557094384,147.2947466295387,145.05689792236262,147.0917847869831,147.29274980581798
95,950.0,149.87157786195198,146.91366228893597,144.66794709434285,146.68773480205653,146.9112846047195
96,960.0,149.4911198263348,146.53208924121006,144.27835634370862,146.28313824930984,146.52918944766802
97,970.0,149.11018365736015,146.15002660144856,143.8881271975647,145.87799583125567,146.14647847865547
98,980.0,148.7287666063311,145.7674743512643,143.49725164132403,145.47230770976338,145.7631418486516
99,990.0,148.34687109293603,145.38443278630052,143.10574125866827,145.06607031571335,145.37917452214953
100,1000.0,,,,,
