,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
48,480.0,43.269062022717335,40.79531496505488,40.75231926116393,43.874966407049094
49,490.0,43.73616773763731,41.27949131394609,41.25282120548472,44.37828024832754
50,500.0,44.19433350005918,41.754442662205804,41.743742227521295,44.87184987647787
51,510.0,44.6438860788186,42.22050322517184,42.22543194687063,45.356037253320494
52,520.0,45.08513514893191,42.67799001281167,42.69822179912886,45.831185018156496
53,530.0,45.5183744263169,43.1272039400584,43.16242622651601,46.29761780147034
54,540.0,45.94388271333958,43.56843085415197,43.61834377758301,46.75564343258606
55,550.0,46.36192486309578,44.00194248570242,44.066258123640544,47.205554050920725
56,560.0,46.772752669556795,44.42799732962675,44.506438998794025,47.64762712956014
57,570.0,47.17660569002864,44.846841461609415,44.939143069971784,48.082126419022714
58,580.0,47.573712005791194,45.258709295325936,45.36461474275788,48.509302818293776
59,590.0,47.964288926206656,45.663824285161255,45.78308690829718,48.92939517954295
60,600.0,48.34854364107669,46.062399578828426,46.19478163616062,49.34263105230543
61,610.0,48.726673825633824,46.45463862388495,46.599910817543986,49.7492273723538
62,620.0,49.09886820208139,46.84073573181959,46.99867676284179,50.149391099995974
63,630.0,49.46530706127754,47.22087660301576,47.391272757301344,50.543319812053085
64,640.0,49.82616274783278,47.59523881574588,47.77788357805481,50.931202251433305
65,650.0,50.18160011154789,47.963992281935674,48.158685975634754,51.31321883777809
66,660.0,50.53177692790721,48.32729967228191,48.533849122748045,51.68954214239147
67,670.0,50.87684429008474,48.685316813102126,48.90353503286672,52.060337330343245
68,680.0,51.216946974677626,49.03819305703347,49.26789895096922,52.42576257236809
69,690.0,51.5522237832112,49.386071629603,49.62708971855126,52.78596942898126
70,700.0,51.882807861290885,49.729089953413634,49.981250114880574,53.14110320896231
71,710.0,52.208826997087066,50.067379951662346,50.33051717627039,53.491303304215975
72,720.0,52.53040390069874,50.401068332493466,50.675022495007056,53.83670350281421
73,730.0,52.84765646584249,50.73027685556441,51.014892499425756,54.17743228188695
74,740.0,53.16069801515973,51.05512258215174,51.35024871654425,54.513613081860925
75,750.0,53.46963753032486,51.37571810991623,51.681208018471004,54.8453645634467
76,760.0,53.774579868066546,51.69217179348504,52.007882853776586,55.17280084863573
77,770.0,54.0756259631059,52.00458795178862,52.33038146491105,55.496031746871274
78,780.0,54.37287301893128,52.313067063108555,52.648808092603375,55.815162967461035
79,790.0,54.66641468726083,52.61770594866816,52.96326316819149,56.13029631921336
80,800.0,54.95634123699192,52.91859794555009,53.27384349469596,56.44152989819088
81,810.0,55.2427397133319,53.2158330696898,53.580642417404285,56.74895826442485
82,820.0,55.52569408780707,53.50949816955448,53.883749984682424,57.052672608333594
83,830.0,55.80528539972885,53.79967707118318,54.18325309966438,57.35276090755691
84,840.0,56.08159188972818,54.0864507151238,54.47923566342253,57.64930807485936
85,850.0,56.35468912583889,54.369897285806324,54.77177871018793,57.94239609769482
86,860.0,56.62465012264128,54.65009233383772,55.06096053512231,58.2321041699845
87,870.0,56.8915454539164,54.92710889167995,55.34685681513677,58.51850881661371
88,880.0,57.155443359203765,55.20101758310495,55.62954072318731,58.80168401113577
89,890.0,57.416409844676195,55.47188672685543,55.90908303648164,59.081701287107755
90,900.0,57.67450877867289,55.73978243484116,56.185552238945895,59.358629843457656
91,910.0,57.92980198221592,56.004768705225025,56.45901461834659,59.63253664427909
92,920.0,58.18234931485016,56.26690751070335,56.72953435834339,59.903486513384614
93,930.0,58.432208756052496,56.52625888226727,56.997173625864995,60.17154222393738
94,940.0,58.679436482504464,56.782880988728856,57.26199265397336,60.436764583490735
95,950.0,58.92408694147263,57.03683021225832,57.52404982061934,60.699212514678955
96,960.0,59.16621292051843,57.288161220170046,57.783401723419566,60.958943131843874
97,970.0,59.40586561376121,57.53692703315544,58.04010325074545,61.21601181383405
98,980.0,59.643094684890855,57.78317909020609,58.294207649345076,61.470472273189614
99,990.0,59.87794832711928,58.02696731039349,58.54576658866688,61.72237662194871
100,1000.0,60.1104733202639,58.26834015167288,58.79483022208036,61.97177543424653
