calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a079eb16-f1e3-47c3-9ae3-be3f41c99f62,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--310,310,2468.46
2e6bfa27-5654-4398-92b2-1bc89a776478,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-2,211-2,2264.92
ef899d47-3d7a-4e44-9be4-ae473991e1bb,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--210,210,2293.53
167a8ab9-e31a-4d9c-a163-2f248bfbe567,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--100,100,2321.45
9fc4109a-25c8-4634-ab0c-e838794e7992,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-2,321-2,2330.50
d2ea5c91-fed3-4b79-b3d1-ec1dfaf59c44,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-2,332-2,2334.65
15788fdc-3a2c-422c-91ba-e6ec6c92832b,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--111,111,2344.00
5bca770b-9b73-411a-9793-f2555e6e7557,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--311,311,2355.48
a1eb3e86-4577-4822-a102-7b21ec567ad3,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--221,221,2358.45
2aeed875-37c8-4556-a5dc-1c9b052e2c5d,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--322,322,2363.16
c6ea710e-ad57-49f6-909b-9133347e82e8,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-1,321-1,2369.27
180aa271-ff51-456b-9e28-8b1f0c16ed6b,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--320,320,2381.13
cc5626ee-3b4c-4bd6-9055-15da7490af2e,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--310,310,2384.15
d460d0c5-98cb-4f84-a364-69f9ffbf16e8,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--331,331,2384.70
e0f49d7b-ce2e-47db-ab0f-4fbc3d4fea3a,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-1,332-1,2397.68
7965be0e-5b36-43e8-b533-5d2d21e76d01,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-1,211-1,2425.79
52acd7cd-ccb6-4b23-b035-489240db5677,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--110,110,2426.61
a5912f7a-77b3-4654-816f-ad5ffae3c784,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--110,110,2349.74
a72cf1bd-1480-463a-a082-db5a79790533,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--211,211,2462.56
cbc972d3-1007-4ded-857b-018e37af4161,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--320,320,2470.83
38bba98a-28fa-441c-8416-e97d8b50de6a,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--321,321,2486.10
a178fb0a-3fea-4c66-9187-cafb078f2b69,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--210,210,2506.06
cd2085b7-1910-4c96-ba73-127beb212506,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--100,100,2507.77
7a35b218-422f-43ef-866e-7feafd0d8190,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--310,310,2509.33
2daf188e-b78c-4865-8105-c34266e15cdb,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--331,331,2510.01
6892a303-86e0-485f-b6e2-281d2a206d7e,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--311,311,2527.98
5e8a127c-26c1-4cbf-bf37-0a62ca703e23,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--322,322,2544.82
6b2ad73d-d0ec-495a-ac0a-dc3fd734abc6,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--221,221,2544.82
d9007287-f91d-4537-8b97-81816e905dcb,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--332,332,2557.24
3aa603f0-a38b-41c7-ad0c-a281c281a740,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--111,111,2568.49
27166e6a-5be4-4362-a535-dc63c0492386,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--0001,0001,2134.31
8af9c311-8582-4ff6-af43-11641be7ae90,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1010-1,1010-1,2181.94
ce8f83e8-ed8b-43e1-aaa9-d426f93e41d1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1011-2,1011-2,2274.90
97dea8ca-1998-414a-9f51-ba177fea1b41,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2021-1,2021-1,2296.79
02ec280b-19f6-4b28-99d6-ba4edc444c71,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2130-1,2130-1,2378.83
cea59e62-7990-4f8c-bcf2-83770f4ba83f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1120,1120,2389.46
79e3f3e2-1162-420f-afe0-70db04d6c5dc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2112,2112,2406.88
e0b33698-9a11-4efa-9116-fb3424766345,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1012-1,1012-1,2423.33
355248c4-0733-4f55-9505-3d142c7690e4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1012-2,1012-2,2440.49
72dde522-15b9-489e-9b83-dec93f54091c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2131-2,2131-2,2454.69
4dfa6456-ba7f-4a92-82b9-de9311576c54,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2132-1,2132-1,2457.90
f90f8c28-649e-4fcb-8324-b3bb1a642bbd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2241,2241,2464.56
01ed8416-3853-48c3-977d-1366240d15c7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2131-1,2131-1,2469.71
b16f6a8c-0f80-487a-9f23-d40c16292981,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2132-2,2132-2,2476.64
6fbd772a-fbc4-4c8f-89a0-4992b2fc5935,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1121,1121,2485.10
3eee0af6-f79b-4fcc-94bc-97a4e66a4d43,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2130-2,2130-2,2571.29
b8a63423-29f8-451d-895b-6a70a3700791,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2021-2,2021-2,2599.17
a7dbfafb-94a4-4b81-aef9-9cb69d2d25e6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1011-1,1011-1,2728.77
ca1c33bc-b055-4ea6-a71b-181df2c48b6a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1010-2,1010-2,2806.60
