,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
38,380.0,152.20472680053217,157.25894722037296,159.1069241844238
39,390.0,151.76388523556196,156.89125731378573,158.66100077220952
40,400.0,151.32046697323398,156.531777940673,158.21397894549034
41,410.0,150.87449468159133,156.18092048087647,157.7658747476814
42,420.0,150.42586429426572,155.8390563177124,157.31670243237522
43,430.0,149.97468404916322,155.5064496836776,156.86647435379564
44,440.0,149.52085072211918,155.18366240596646,156.41520254132996
45,450.0,149.06433920209238,154.8710523591599,155.96289580833053
46,460.0,148.60518386196398,154.56882808560974,155.50956294289762
47,470.0,148.14331147396044,154.27738699628034,155.0552121562559
48,480.0,147.6787396296901,153.99722680265108,154.59984962756872
49,490.0,147.211416446841,153.7286147236118,154.1434813567614
50,500.0,146.74132359900466,153.47195814596606,153.68611264748952
51,510.0,146.26845259514607,153.2276546509622,153.22774855360785
52,520.0,145.79246965537018,152.996127111458,152.76839224372247
53,530.0,145.313830735994,152.77735238773576,152.30804785612978
54,540.0,144.83217602001707,152.57250235988118,151.84671747228674
55,550.0,144.3477694382793,152.3807808360779,151.38440522903767
56,560.0,143.86021977237104,152.20396110458387,150.92111229707274
57,570.0,143.36967020391032,152.04155226342732,150.4568404600986
58,580.0,142.87608059891082,151.8938444124833,149.99159145196884
59,590.0,142.37946318114328,151.76195153223293,149.52536672441238
60,600.0,141.8795917152545,151.6464362384487,149.0581666956563
61,610.0,141.37649463284953,151.5463334418717,148.58999333763873
62,620.0,140.87028352686934,151.46328758258625,148.1208457534524
63,630.0,140.36061257214735,151.39783492975383,147.65072480687408
64,640.0,139.84764255245042,151.34703424042152,147.17962998774232
65,650.0,139.3313309128503,151.3163749580656,146.70756198880827
66,660.0,138.81166335664335,151.30245423131467,146.23452139684898
67,670.0,138.2883314821951,151.31056952149535,145.76050592182207
68,680.0,137.76166250791488,151.33326754812325,145.28551654101238
69,690.0,137.2312778151118,151.37826231561132,144.80955104730066
70,700.0,136.69722507833058,151.4419837584694,144.33261037259925
71,710.0,136.15947356939103,151.5265686311717,143.8546934367467
72,720.0,135.6182622021493,151.63359428089376,143.37579834072073
73,730.0,135.07283904412483,151.75908585590923,142.89592270537412
74,740.0,134.523649319901,151.9074418445994,142.41506960636877
75,750.0,133.97049122914808,152.06963814399572,141.9332346574275
76,760.0,133.4134142331334,152.04408553331666,141.45041781771403
77,770.0,132.85222654661885,151.85160577557687,140.9666156892212
78,780.0,132.28690391365816,152.77976074972278,140.4818287123162
79,790.0,131.71727490839223,152.77080339680492,139.99605527709636
80,800.0,131.14366241755835,153.31396575726927,139.50929317971614
81,810.0,130.5656344966615,153.57308910147398,139.02154024488968
82,820.0,129.983048759206,153.92815330311987,138.5327963413614
83,830.0,129.39613934211692,154.28836341343342,138.04305893498287
84,840.0,128.8046254501635,154.6795197292882,137.55232461620167
85,850.0,128.2085682750971,155.0867655344549,137.06059477830487
86,860.0,127.60761956240584,155.5305765133297,136.56786540628238
87,870.0,127.00217964229564,156.00799051591025,136.07413524288853
88,880.0,126.391577120428,156.52426790251494,135.57940007062493
89,890.0,125.77629451458147,157.02999222070648,135.0836622454853
90,900.0,125.15590233357361,157.58463915859124,134.58691642760724
91,910.0,124.5302708497619,158.17101600534656,134.08916167119813
92,920.0,123.89756327813073,158.78135914068363,133.59039548100995
93,930.0,123.2614316938132,159.42245108556386,133.0906163662237
94,940.0,122.61980755202255,160.10595856945994,132.58982204996315
95,950.0,121.97281395078448,160.80181941135544,132.08800862828727
96,960.0,121.3203527311893,161.53931212725362,131.58517722353534
97,970.0,120.66214498683547,162.3107316306039,131.08132263768536
98,980.0,119.99809376317067,163.10668173112907,130.57644341988305
99,990.0,119.32817596783607,163.94074066433683,130.0705376610649
100,1000.0,,,
