,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
21,210.0,3.0214248470152343e-05,2.739524330307779e-05,4.25819580744186e-05,4.9624235731637204e-05,4.63144318467806e-05
22,220.0,3.0636554125776144e-05,2.7875177794820096e-05,4.316843634783873e-05,5.0338830697389265e-05,4.698476377172178e-05
23,230.0,3.102314747932921e-05,2.830901333776826e-05,4.3711764496999e-05,5.101038348053366e-05,4.761161577964315e-05
24,240.0,3.13790221335784e-05,2.870298370238405e-05,4.421849001789207e-05,5.164605455029906e-05,4.820201679041499e-05
25,250.0,3.1708334907986735e-05,2.9062328660286e-05,4.4694130383934954e-05,5.2251722166120725e-05,4.876182680268791e-05
26,260.0,3.2014610003223784e-05,2.9391431117737925e-05,4.514327097328724e-05,5.283234129575919e-05,4.929593952244997e-05
27,270.0,3.2300834379635566e-05,2.9694165717522083e-05,4.556972000960434e-05,5.3392091896358395e-05,4.98084914615645e-05
28,280.0,3.256957906173827e-05,2.9973852586649297e-05,4.597677382136742e-05,5.393449909498081e-05,5.0302977323756883e-05
29,290.0,3.282303703892408e-05,3.023313588932287e-05,4.6367186651906034e-05,5.446255564020642e-05,5.078234889580412e-05
30,300.0,3.306305329391985e-05,3.0474470930424397e-05,4.674331896686204e-05,5.497885424288066e-05,5.124917211578309e-05
31,310.0,3.329128678312159e-05,3.0699983434596845e-05,4.710722549983879e-05,5.548563763377042e-05,5.170561764045634e-05
32,320.0,3.3509148652692166e-05,3.091133383973174e-05,4.7460627235194396e-05,5.5984821177787185e-05,5.2153594707120796e-05
33,330.0,3.37177910819479e-05,3.111016969328937e-05,4.7805033293252514e-05,5.647813771803902e-05,5.2594794210206795e-05
34,340.0,3.391830611583398e-05,3.1297840216809094e-05,4.81417841939055e-05,5.696697555784677e-05,5.303062398309613e-05
35,350.0,3.411165902228729e-05,3.147548959323658e-05,4.847202143678276e-05,5.74527008787358e-05,5.3462376665866944e-05
36,360.0,3.42986356098131e-05,3.164426823537863e-05,4.879675129971687e-05,5.793654075257853e-05,5.389119366188506e-05
37,370.0,3.447994874152192e-05,3.1804979832371614e-05,4.9116866193231415e-05,5.8419443954066507e-05,5.431806577605387e-05
38,380.0,3.4656231880174894e-05,3.195837784403217e-05,4.943315066081557e-05,5.890237523399407e-05,5.474390075023099e-05
39,390.0,3.482805698072655e-05,3.21053096205265e-05,4.974631867760837e-05,5.938625953800322e-05,5.516953002177792e-05
40,400.0,3.499591327298856e-05,3.224636998391806e-05,5.0056974288817555e-05,5.987179871473448e-05,5.559569259513283e-05
41,410.0,3.516024176980082e-05,3.238207972450258e-05,5.036570926787382e-05,6.035969080746116e-05,5.60230611891374e-05
42,420.0,3.53214626358142e-05,3.251294119165287e-05,5.067300498812706e-05,6.085067558398989e-05,5.6452257139787e-05
43,430.0,3.54799153754097e-05,3.263944815725584e-05,5.097930607726924e-05,6.134536883566443e-05,5.688380955783107e-05
44,440.0,3.563589610361193e-05,3.2761977008001954e-05,5.128505108620625e-05,6.184431064838729e-05,5.731833627934257e-05
45,450.0,3.578972529460174e-05,3.2880930327388305e-05,5.159064071344735e-05,6.234799538826251e-05,5.7756267148149306e-05
46,460.0,3.5941656025407175e-05,3.299654301548481e-05,5.189637974784744e-05,6.28570198860611e-05,5.8198059802129856e-05
47,470.0,3.609192566653972e-05,3.3109068051756536e-05,5.220258750974636e-05,6.33719193221208e-05,5.864422759553402e-05
48,480.0,3.6240744250635464e-05,3.3218934440898356e-05,5.250957636517811e-05,6.389309211307336e-05,5.9095164962373936e-05
49,490.0,3.638828921923111e-05,3.3326345658587574e-05,5.2817589973972975e-05,6.442094699796844e-05,5.955124755270378e-05
50,500.0,3.653474594384166e-05,3.3431456442742176e-05,5.312692366095125e-05,6.495602224674491e-05,6.001286137822499e-05
51,510.0,3.668028160738101e-05,3.353437349794271e-05,5.3437801774971566e-05,6.549877888860023e-05,6.048041970807242e-05
52,520.0,3.682506343873398e-05,3.363543886183141e-05,5.375043142767306e-05,6.60495989004894e-05,6.095427751245241e-05
53,530.0,3.696919524054396e-05,3.373481786621758e-05,5.4065035599873674e-05,6.660886161224974e-05,6.143480459969691e-05
54,540.0,3.71128008810933e-05,3.383252351304429e-05,5.4381807580001414e-05,6.717707772552886e-05,6.192225173862351e-05
55,550.0,3.72560325671099e-05,3.392876274271052e-05,5.470092941860691e-05,6.775461300075431e-05,6.241713792634468e-05
56,560.0,3.739896975141051e-05,3.402363976431263e-05,5.5022603718813916e-05,6.834184003701774e-05,6.291973445303406e-05
57,570.0,3.754170399991794e-05,3.411733253907897e-05,5.5347006832459624e-05,6.893932373540379e-05,6.343028657243402e-05
58,580.0,3.768435199788871e-05,3.420994536367133e-05,5.5674282678481415e-05,6.954738180253596e-05,6.394927908574126e-05
59,590.0,3.7826988974397466e-05,3.430149759662882e-05,5.60045894281735e-05,7.016646265695746e-05,6.447695444541109e-05
60,600.0,3.796968149202066e-05,3.439214146715841e-05,5.6338124370144346e-05,7.079700967738099e-05,6.501371581202762e-05
61,610.0,3.811251844834097e-05,3.44818933891813e-05,5.667500669457806e-05,7.143943564432276e-05,6.555993778983513e-05
62,620.0,3.8255582162096855e-05,3.457084370714382e-05,5.701538485972488e-05,7.209422244580332e-05,6.611589585705809e-05
63,630.0,3.83989140717845e-05,3.465919516485943e-05,5.735943850415272e-05,7.276184864622076e-05,6.668197863656125e-05
64,640.0,3.8542581724666204e-05,3.4746824149694144e-05,5.770727619848745e-05,7.344277756020904e-05,6.725860549816636e-05
65,650.0,3.868665128722591e-05,3.4833881160861904e-05,5.805907020205449e-05,7.413743319770404e-05,6.784608165509554e-05
66,660.0,3.8831185084280274e-05,3.4920484868242295e-05,5.841493603142934e-05,7.484637036657796e-05,6.844478891127845e-05
67,670.0,3.8976227595140624e-05,3.500659507994198e-05,5.8774998881331344e-05,7.55700899923777e-05,6.905514316916581e-05
68,680.0,3.912181787081865e-05,3.509228936428015e-05,5.913947809220489e-05,7.630908757598918e-05,6.967750334477045e-05
69,690.0,3.926802077585326e-05,3.5177589170701e-05,5.950843866717147e-05,7.706394639929772e-05,7.031232182771636e-05
70,700.0,3.941486861501808e-05,3.526257927428433e-05,5.988203921242039e-05,7.783523837336878e-05,7.096002966569903e-05
71,710.0,3.956242701157321e-05,3.534728806049429e-05,6.0260453256286896e-05,7.862350426620912e-05,7.162100872597305e-05
72,720.0,3.971074321943512e-05,3.5431716649693493e-05,6.0643764573574274e-05,7.94293353280992e-05,7.22956918804917e-05
73,730.0,3.98598217055109e-05,3.5515948639456324e-05,6.103214277755076e-05,8.025339395148316e-05,7.298456908790082e-05
74,740.0,4.000969330927038e-05,3.56000275407678e-05,6.142573996509521e-05,8.109630364464874e-05,7.368816636066423e-05
75,750.0,4.0160447729242483e-05,3.56839526899499e-05,6.182470384674514e-05,8.195872691764044e-05,7.440691245847733e-05
76,760.0,4.031211290808063e-05,3.576771668229484e-05,6.222916876985175e-05,8.284138054798195e-05,7.514124261586848e-05
77,770.0,4.046469432477568e-05,3.5851429958312564e-05,6.263925681582934e-05,8.374500015401717e-05,7.589178999117752e-05
78,780.0,4.0618209537802396e-05,3.5935109951643216e-05,6.305515822205079e-05,8.467030771116983e-05,7.665914898047601e-05
79,790.0,4.077273662633476e-05,3.6018645296295416e-05,6.347702922703974e-05,8.561811924061939e-05,7.744373194177411e-05
80,800.0,4.092834192882747e-05,3.610226380765861e-05,6.390499806035157e-05,8.658924186052014e-05,7.824616460007087e-05
81,810.0,4.1084968732059646e-05,3.618586773962418e-05,6.433922176949385e-05,8.758451503628301e-05,7.906709651181005e-05
82,820.0,4.124268859542771e-05,3.626946855565553e-05,6.477989546212831e-05,8.860485479499296e-05,7.990720557923719e-05
83,830.0,4.1401583986549465e-05,3.6353136592760996e-05,6.522714262321566e-05,8.965119979967871e-05,8.076706668603385e-05
84,840.0,4.1561584255203385e-05,3.643687100052174e-05,6.568114941825255e-05,9.072451804955302e-05,8.164732170476046e-05
85,850.0,4.1722765251544225e-05,3.6520760320683084e-05,6.614211483371874e-05,9.1825802420738e-05,8.254880643370817e-05
86,860.0,4.188521725178805e-05,3.6604629646624394e-05,6.66101642614021e-05,9.295621706247448e-05,8.347216575671164e-05
87,870.0,4.204888465234359e-05,3.6688654473568315e-05,6.708552607427976e-05,9.41167810236171e-05,8.441823278093701e-05
88,880.0,4.2213843329197224e-05,3.6772873634810226e-05,6.756833492313781e-05,9.530865465856193e-05,8.538782921375026e-05
89,890.0,4.2380103431884054e-05,3.685722083071967e-05,6.80587948214498e-05,9.653323109168391e-05,8.638172738817183e-05
90,900.0,4.254767670228361e-05,3.694171749873036e-05,6.85571246446283e-05,9.779163721660666e-05,8.740080793002464e-05
91,910.0,4.271664002526211e-05,3.702637741919871e-05,6.906351079101303e-05,9.90852579653915e-05,8.844603165484717e-05
92,920.0,4.288700129730131e-05,3.711124669340946e-05,6.957815086347397e-05,0.00010041561846514384,8.951844535961124e-05
93,930.0,4.3058773049549186e-05,3.71963532858342e-05,7.010124167174528e-05,0.00010178414356532308,9.061892241777326e-05
94,940.0,4.3231972666485536e-05,3.7281712928755206e-05,7.063303006887187e-05,0.00010319241764950512,9.17484960946988e-05
95,950.0,4.3406693574460055e-05,3.7367227707741304e-05,7.117372004629618e-05,0.00010464211688774206,9.290838931059126e-05
96,960.0,4.358291077063639e-05,3.7452973267482544e-05,7.172353750439668e-05,0.00010613502154634888,9.409969261316396e-05
97,970.0,4.376065592402938e-05,3.7539034489219803e-05,7.228269834360675e-05,0.00010767295370650619,9.532366294378976e-05
98,980.0,4.39399886327946e-05,3.7625343330171794e-05,7.285147859961455e-05,0.0001092578594485838,9.658153121039429e-05
99,990.0,4.412085950072576e-05,3.7711871228569904e-05,7.343012682207482e-05,0.00011089187387694523,9.787470832083707e-05
100,1000.0,,,,,
