,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
22,220.0,-4.235414333901287,-4.2505902976904855,-4.271154296181105,-4.243742656022393,-4.252477721379784,-4.166014915949625,-4.174642828743141,-4.241430589569384,-4.2466415646919735,-4.171570779263906
23,230.0,-4.238067981462282,-4.253039443857528,-4.273354998447026,-4.246361403079271,-4.255067787287407,-4.168592457018301,-4.177214397322418,-4.243920901571492,-4.249250745518825,-4.1739124132672965
24,240.0,-4.24082565412906,-4.255589098328897,-4.2756542813015805,-4.249083915860485,-4.257761375767092,-4.1712713146080596,-4.1798870150483625,-4.246512595328892,-4.251963611681702,-4.176350458210086
25,250.0,-4.243683958324332,-4.258236106678913,-4.27804918419277,-4.251906817808457,-4.260555127732829,-4.17404826768838,-4.1826574708395166,-4.249202461751935,-4.254776792274515,-4.178881859144059
26,260.0,-4.246639689997191,-4.260977472808243,-4.280536876782132,-4.254826919363913,-4.263445868487959,-4.176920254916555,-4.185522719587002,-4.251987457205975,-4.2576871027391014,-4.181503709983812
27,270.0,-4.24968982381366,-4.263810352112899,-4.283114656987451,-4.2578412074012215,-4.2664305976935974,-4.179884380953281,-4.188479873380409,-4.254864695367266,-4.2606915340317535,-4.184213255629775
28,280.0,-4.252831501387928,-4.266732047535706,-4.285779947670236,-4.260946834152695,-4.269506478561198,-4.182937891276848,-4.1915261943963715,-4.257831439766017,-4.2637872421745175,-4.187007873827924
29,290.0,-4.256062021154055,-4.2697399966628,-4.288530291917081,-4.264141106936997,-4.272670827863616,-4.186078183291007,-4.194659085318269,-4.2608850951009165,-4.266971537518151,-4.189885078978411
30,300.0,-4.259378827463837,-4.27283176854717,-4.291363348214155,-4.267421477928215,-4.275921106038641,-4.189302781030871,-4.197876082152628,-4.264023199129951,-4.270241874922261,-4.192842507514804
31,310.0,-4.262779501266011,-4.276005051613102,-4.294276884945021,-4.270785534538942,-4.279254907405478,-4.192609333059529,-4.201174845313598,-4.2672434140928726,-4.273595844095311,-4.195877911614415
32,320.0,-4.266261750278347,-4.279257651654538,-4.297268774751846,-4.274230990341235,-4.282669951835835,-4.1959956137445715,-4.204553151926222,-4.270543520170675,-4.277031160693601,-4.19898915838533
33,330.0,-4.269823400804383,-4.282587476363954,-4.300336989197176,-4.2777556765321,-4.286164075921567,-4.199459498658602,-4.20800888964174,-4.273921407083371,-4.280545657722795,-4.202174212951319
34,340.0,-4.27346239003805,-4.2859925394068386,-4.3034795932146945,-4.2813575344639085,-4.289735225402948,-4.202998968095121,-4.211540047978914,-4.277375067679228,-4.284137277941577,-4.205431145032971
35,350.0,-4.27717675800924,-4.289470946992124,-4.306694740247092,-4.285034607694802,-4.293381447994379,-4.206612100004463,-4.215144713420704,-4.280902591243994,-4.2878040662639965,-4.208758109745123
36,360.0,-4.280964640840712,-4.293020895217221,-4.309980666716619,-4.288785035722181,-4.297100886757837,-4.210297061103784,-4.218821062475139,-4.284502157555694,-4.29154416328221,-4.21215335007193
37,370.0,-4.284824265107018,-4.296640658942505,-4.313335687743709,-4.292607047373857,-4.3008917736549295,-4.214052108641467,-4.222567356447635,-4.288172031749396,-4.295355799063962,-4.215615190973978
38,380.0,-4.2887539412199995,-4.300328597379962,-4.316758192590194,-4.296498955521526,-4.304752423766484,-4.217875571910271,-4.226381936067092,-4.291910557948281,-4.299237287026597,-4.219142031938042
39,390.0,-4.292752058050184,-4.304083138357521,-4.320246640387583,-4.300459150958147,-4.308681230622557,-4.221765854115854,-4.230263216021454,-4.295716155305774,-4.3031870188500125,-4.222732343942503
40,400.0,-4.296817078641292,-4.30790277875997,-4.323799555935489,-4.304486098064407,-4.31267666036665,-4.225721444725605,-4.234209681629346,-4.299587313207769,-4.307203459543473,-4.2263846693454825
41,410.0,-4.300947534555018,-4.311786083081817,-4.327415526346165,-4.3085783299905,-4.316737247640969,-4.229740869920902,-4.238219883709122,-4.303522586776052,-4.311285142830612,-4.230097603515013
42,420.0,-4.305142022939218,-4.315731675938715,-4.331093197322199,-4.312734444594326,-4.3208615919760875,-4.233822744725877,-4.242292434678424,-4.307520592940452,-4.315430667070025,-4.233869812984112
43,430.0,-4.309399201052826,-4.319738238097528,-4.3348312698888485,-4.316953100149301,-4.3250483527630115,-4.237965732279799,-4.246426005236021,-4.311580007641122,-4.319638690734539,-4.237700014782375
44,440.0,-4.313717783796603,-4.323804504077123,-4.338628497411541,-4.321233012386704,-4.329296246393019,-4.2421685457849625,-4.25061932090994,-4.315699561102182,-4.323907929844082,-4.241586974217178
45,450.0,-4.318096540120001,-4.327929263384295,-4.342483682710241,-4.32557294993679,-4.3336040427427,-4.246429962497867,-4.25487115876386,-4.319878035587359,-4.328237153647408,-4.245529515637865
46,460.0,-4.322534289082506,-4.332111346927368,-4.3463956751657955,-4.329971732868401,-4.33797056240665,-4.250748785517959,-4.259180345766483,-4.32411426278588,-4.332625182142466,-4.2495265042506425
47,470.0,-4.327029898327256,-4.33634963508598,-4.350363368608767,-4.334428228570457,-4.342394673089544,-4.255123888490994,-4.263545751965753,-4.328407119184846,-4.337070882901106,-4.253576850210349
48,480.0,-4.331582280133536,-4.340643055076811,-4.354385698550224,-4.338941349324647,-4.346875287447989,-4.259554180240418,-4.267966294609607,-4.332755526780272,-4.341573168230468,-4.257679516932864
49,490.0,-4.336190389360303,-4.344990568722509,-4.358461640254617,-4.343510050194642,-4.351411360608226,-4.264038612768702,-4.2724409287695595,-4.33715844704288,-4.3461309933179955,-4.261833485433477
50,500.0,-4.340853221861019,-4.34939117563854,-4.362590206576751,-4.348133326156041,-4.356001887934512,-4.268576157834064,-4.276968650935244,-4.341614881400627,-4.350743353420915,-4.266037798732678
51,510.0,-4.345569811108959,-4.35384391959914,-4.3667704461480525,-4.352810210460309,-4.360645902692403,-4.273165860915612,-4.281548491069349,-4.34612386841979,-4.3554092814343655,-4.27029152422704
52,520.0,-4.350339226629957,-4.358347870302466,-4.371001441284302,-4.357539772387186,-4.365342473849208,-4.277806777224716,-4.28617951977304,-4.350684480939999,-4.3601278466852005,-4.274593754666014
53,530.0,-4.3551605726311715,-4.362902137281256,-4.375282306587899,-4.36232111507623,-4.37009070439523,-4.282497988313624,-4.2908608342891075,-4.355295825413175,-4.36489815248116,-4.278943633108231
54,540.0,-4.360032985207882,-4.367505855960514,-4.379612187342558,-4.367153374929864,-4.374889730232409,-4.287238622799132,-4.2955915684066515,-4.359957040625999,-4.369719334472572,-4.283340325953713
55,550.0,-4.36495563189235,-4.3721581980997595,-4.38399025788987,-4.372035717863623,-4.379738717230687,-4.292027835640666,-4.300370882053236,-4.3646672947510154,-4.374590559278357,-4.287783025490635
56,560.0,-4.369927709741374,-4.376858350976345,-4.3884157200781555,-4.376967339851898,-4.384636861180325,-4.296864821001468,-4.30519796647257,-4.36942578381045,-4.37951102238627,-4.29227095929679
57,570.0,-4.374948442674665,-4.381605544616933,-4.392887802453649,-4.381947464706862,-4.389583384440244,-4.301748777109525,-4.310072037822197,-4.374231732130095,-4.384479947324782,-4.296803368050275
58,580.0,-4.380017082197611,-4.38639902333048,-4.39740575851747,-4.386975342778565,-4.394577537636303,-4.306678957156905,-4.314992339389651,-4.379084389467567,-4.389496584019884,-4.301379535691595
59,590.0,-4.385132904661968,-4.391238057776244,-4.401968865843077,-4.392050249079742,-4.39961859459989,-4.311654574982205,-4.319958138440118,-4.383983029813909,-4.394560207745997,-4.305998766499852
60,600.0,-4.390295210760055,-4.396121951266545,-4.406576424906698,-4.397171482848721,-4.404705854268128,-4.316674950839583,-4.324968725867415,-4.388926951404374,-4.399670117527703,-4.31066037310169
61,610.0,-4.395503323383821,-4.40105001383647,-4.411227757938699,-4.402338366929907,-4.409838638545154,-4.321739380649805,-4.330023413247166,-4.393915474521298,-4.404825635442532,-4.315363711473412
62,620.0,-4.400756588793593,-4.406021587404966,-4.415922208066372,-4.4075502451566155,-4.415016290685874,-4.326847211941249,-4.335121536675055,-4.3989479408716035,-4.410026105551435,-4.320108143359772
63,630.0,-4.406054373007402,-4.411036030499756,-4.420659138567559,-4.412806483039423,-4.420238174643368,-4.331997727603687,-4.340262448575747,-4.404023712635344,-4.415270892902187,-4.3248930697254675
64,640.0,-4.41139606254343,-4.41609272289413,-4.425437931604261,-4.4181064652301645,-4.425503674921171,-4.337190379386696,-4.345445527323351,-4.409142171306015,-4.420559381776588,-4.329717877471898
65,650.0,-4.416781063311746,-4.4211910599888125,-4.430257987890891,-4.423449596635749,-4.43081219502937,-4.342424518042426,-4.350670159988001,-4.4143027172768114,-4.425890976703978,-4.33458201928664
66,660.0,-4.42220879887855,-4.4263304532202925,-4.435118725288845,-4.428835299201994,-4.436163156055994,-4.347699427047474,-4.355935761807231,-4.41950476942381,-4.431265099489464,-4.339484925862144
67,670.0,-4.427678711383934,-4.43151034759074,-4.440019578794144,-4.434263013519408,-4.441555997333188,-4.353014791106749,-4.36124175706378,-4.424747763123496,-4.436681190250284,-4.344426067647105
68,680.0,-4.433190259058164,-4.43673017215002,-4.444959999211991,-4.439732196031518,-4.446990174672536,-4.358370051284766,-4.36658759078766,-4.430031149976676,-4.442138705265221,-4.349404933156875
69,690.0,-4.438742916481042,-4.441989404908116,-4.449939452822019,-4.445242320366922,-4.452465159691187,-4.363764327648801,-4.37197272410659,-4.435354397880903,-4.447637117115503,-4.354421004323739
70,700.0,-4.444336174053504,-4.447287522506264,-4.454957421047337,-4.4507928744397525,-4.457980439928502,-4.369197166382469,-4.377396627426547,-4.440716989834217,-4.453175914178535,-4.359473814364292
71,710.0,-4.449969536890438,-4.452624013370499,-4.460013399103568,-4.456383361974272,-4.463535517429072,-4.374668447772893,-4.382858793425558,-4.446118422954405,-4.458754599285089,-4.364562879137163
72,720.0,-4.455642523801112,-4.457998384698913,-4.4651068960338005,-4.462013300163077,-4.469129908586318,-4.380176941945069,-4.38835872253416,-4.4515582090820836,-4.464372689361095,-4.3696877557205305
73,730.0,-4.461354668217871,-4.463410155812298,-4.470237434121454,-4.467682220720663,-4.47476314316345,-4.385722836482287,-4.393895931415567,-4.457035872292024,-4.470029715532591,-4.374847996007253
74,740.0,-4.467105516452348,-4.468858865174594,-4.475404547985075,-4.473389667457122,-4.480434764255507,-4.39130541301295,-4.399469949527107,-4.462550950804096,-4.475725221743007,-4.38004319172933
75,750.0,-4.472894628020709,-4.474344052386591,-4.480607784705829,-4.47913519823943,-4.486144327959717,-4.396924139578463,-4.405080318554133,-4.468102994741104,-4.481458764573745,-4.385272908946027
76,760.0,-4.478721573373807,-4.479865270597581,-4.4858467028490585,-4.484918382456859,-4.491891401733212,-4.40257877900346,-4.410726589318754,-4.473691565043081,-4.4872299130368365,-4.3905367715492405
77,770.0,-4.484585936315753,-4.485422098230952,-4.4911208725129015,-4.490738800568666,-4.497675565306454,-4.4082684791359155,-4.416408325828848,-4.4793162363544345,-4.493038247649481,-4.395834398686918
78,780.0,-4.490487311260918,-4.49101410803799,-4.496429874274033,-4.496596045583122,-4.50349641008973,-4.4139935833202495,-4.422125104781231,-4.484976592697836,-4.498883360395068,-4.401165404905863
79,790.0,-4.496425304137613,-4.496640884026635,-4.501773299353327,-4.50248972032657,-4.509353537408216,-4.419752761626482,-4.427876513533038,-4.490672228847651,-4.50476485431378,-4.406529459893888
80,800.0,-4.502399529828946,-4.502302037663413,-4.507150749124521,-4.508419439817003,-4.515246559743715,-4.425545724316066,-4.433662143292869,-4.496402751111194,-4.51068234244669,-4.411926199468786
81,810.0,-4.50840961575207,-4.507997173718069,-4.5125618345858385,-4.514384826735349,-4.521175099500417,-4.4313724091712485,-4.439481604456288,-4.5021677747440805,-4.516635448992291,-4.4173552985503335
82,820.0,-4.514455198050581,-4.513725910074732,-4.518006176004128,-4.520385516063271,-4.527138788791995,-4.43722348310288,-4.4453345073882975,-4.50796692398963,-4.522623806599074,-4.422816456195161
83,830.0,-4.52053592172081,-4.519487873695451,-4.523483402973665,-4.526421151062682,-4.533137270299802,-4.443221974453443,-4.451220481230891,-4.5137998337731835,-4.528647058559288,-4.42830937495127
84,840.0,-4.52665144280902,-4.525282699406552,-4.5289931536723405,-4.532491383912966,-4.539170193519582,-4.449046701588405,-4.457139157293036,-4.519666146812563,-4.5347048568601105,-4.433833733881767
85,850.0,-4.532801424521473,-4.531110038507426,-4.534535074726404,-4.538595876698671,-4.5452372189370776,-4.455024695010735,-4.463090173837402,-4.525565515416689,-4.540796862382296,-4.439389282525232
86,860.0,-4.538985539410945,-4.536969542186523,-4.54010882087784,-4.544734299239928,-4.551338014637386,-4.460817274898367,-4.469073185466709,-4.531497599411475,-4.546922744513022,-4.444975762605305
87,870.0,-4.545203469221577,-4.542860874016885,-4.545714054988973,-4.550906330014162,-4.557472256935766,-4.467015204569591,-4.475087849419243,-4.537462067010803,-4.553082181031189,-4.450592917003244
88,880.0,-4.551454902166861,-4.548783694366689,-4.551350447313323,-4.557111655092363,-4.5636396307528795,-4.473070782080351,-4.48113382626888,-4.543458593554436,-4.5592748583652885,-4.456240526954621
89,890.0,-4.557739535381381,-4.554737680028506,-4.557017675676763,-4.5633499689902735,-4.56983982786157,-4.479152779151746,-4.4872107932203775,-4.549486864324886,-4.565500469090647,-4.461918241007971
90,900.0,-4.5640570729100824,-4.560722527708588,-4.56271542478034,-4.5696209735799505,-4.57607254859706,-4.4852627213964436,-4.493318429457251,-4.555546568617065,-4.571758715217811,-4.467626078310559
91,910.0,-4.5704072277405245,-4.566737926551005,-4.568443386860306,-4.575924377928991,-4.5823374996887605,-4.491410223431753,-4.49945642215659,-4.5616374051091615,-4.5780493044693324,-4.473363730889043
92,920.0,-4.576789718408662,-4.572783554008237,-4.574201259912058,-4.5822598983373055,-4.588634395257915,-4.497582542957715,-4.5056244640976315,-4.567759077509571,-4.5843719529550455,-4.479131043133092
93,930.0,-4.583204270478133,-4.578859137646642,-4.579988749364781,-4.58862725761107,-4.594962956313543,-4.503785246573377,-4.51182225647312,-4.573911299627492,-4.590726382903844,-4.484927849902848
94,940.0,-4.589650618062359,-4.584964377845515,-4.585805566375297,-4.5950261864764,-4.601322910531804,-4.510018944356694,-4.518049505485436,-4.580093786726581,-4.5971123233286795,-4.490754008353694
95,950.0,-4.596128499457339,-4.591098987233217,-4.591651428426186,-4.601456420461276,-4.607713992220936,-4.516282448685336,-4.524305921953939,-4.586306264912053,-4.603529510173375,-4.49660938661817
96,960.0,-4.602637660416903,-4.597262692627935,-4.597526058839764,-4.6079177030049525,-4.614135942052426,-4.5225811619310505,-4.530591226824902,-4.5925484630567635,-4.609977684938409,-4.50249389112561
97,970.0,-4.609177852532115,-4.6034552174616605,-4.6034291867259665,-4.614409782001382,-4.620588505636044,-4.52888280541737,-4.536905142266986,-4.598820118822689,-4.616456596261127,-4.508407440237236
98,980.0,-4.615748835631396,-4.609676305753333,-4.609360546934803,-4.6209324124446916,-4.627071436171462,-4.5352291238655065,-4.543247396602261,-4.60512097314588,-4.622965997737422,-4.514349961271379
99,990.0,-4.6223503713565615,-4.615925679555907,-4.615319879193329,-4.627485355621722,-4.6335844913980075,-4.541602406984364,-4.549617729499159,-4.611450773021949,-4.6295056493744315,-4.5203214042370945
100,1000.0,,,,,,,,,,
