,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
37,370.0,22.267359621017384,23.79386804760843,24.731935517889923
38,380.0,22.33662790759038,23.893756521736996,24.815931579005394
39,390.0,22.41244347325427,24.0212004537116,24.896029744148382
40,400.0,22.48303793164722,24.13959397054383,24.97270086559805
41,410.0,22.538328242946218,24.25234401414647,25.0462832649976
42,420.0,22.61179110143681,24.35263348461994,25.11704099306467
43,430.0,22.66131371996132,24.47918907730985,25.185384889233873
44,440.0,22.716323880968464,24.58542866021086,25.251244757707088
45,450.0,22.77566892600686,24.675096339297998,25.315151153973325
46,460.0,22.8211631828894,24.78226067162815,25.37722767596478
47,470.0,22.875323313922948,24.8977565996515,25.437485102566935
48,480.0,22.91944804662693,24.98978028413404,25.496269892054052
49,490.0,22.966324494645825,25.095006369890783,25.553662955442306
50,500.0,23.012917604523032,25.197667796264117,25.609834017440516
51,510.0,23.019490416762626,25.302902868062464,25.664713844934813
52,520.0,23.119879410331023,25.36172938879875,25.71872500333255
53,530.0,23.119748527759715,25.54403014960428,25.771613802734503
54,540.0,23.195856275423584,25.516259825705877,25.823951937244086
55,550.0,23.189687784800597,25.767267104760617,25.87521390543344
56,560.0,23.249541860246556,25.768633022921744,25.92590705535519
57,570.0,23.28539363671419,25.85593794102238,25.976015272904032
58,580.0,23.32783424273681,26.03555217488877,26.025574892088322
59,590.0,23.338184980086716,26.151271880113768,26.074545568869265
60,600.0,23.38151718083633,26.094407634573194,26.123308181888255
61,610.0,23.43568950404837,26.335967905610282,26.17134714904408
62,620.0,23.42795626356134,26.44801315634482,26.21930621336062
63,630.0,23.488438322426962,26.152999802933344,26.26681700633534
64,640.0,23.520878287268275,26.853933630598107,26.31426161140965
65,650.0,23.557607385607533,26.492940244364345,26.36150458695825
66,660.0,23.55187000391411,27.18098514583042,26.40820415563849
67,670.0,23.637083246560458,26.318103777892503,26.455230429113403
68,680.0,23.619566853172635,27.311485087306128,26.50172965608175
69,690.0,23.66551832882185,26.838735202564738,26.548601572040905
70,700.0,23.698871632181888,27.28695296416822,26.59516599680711
71,710.0,23.772435389030186,27.345875088609734,26.64160586496083
72,720.0,23.697736646488213,27.34368827167957,26.687996515240087
73,730.0,23.80379956679103,27.380019166016897,26.73521702154745
74,740.0,23.81222619308597,26.481517838855584,26.781423031600408
75,750.0,23.858472908083638,-0.40717925365950636,26.828352944394844
76,760.0,23.867401239413415,-2.877084516341464,26.874895504484325
77,770.0,23.903770249120203,190.63333263500328,26.9221324861152
78,780.0,23.916457907760847,-113.88491077902114,26.96922312116033
79,790.0,24.008549728073913,100.68793419067146,27.016380038440083
80,800.0,23.979639973314654,-12.482932263015988,27.063731648173263
81,810.0,23.997354655517743,36.63217327395793,27.11159374710559
82,820.0,24.077926300116044,25.51275060431649,27.159307159429694
83,830.0,24.074008757129448,29.86448455458148,27.207118165517652
84,840.0,24.126943272842098,26.735800449904637,27.255929557649587
85,850.0,24.112096333624056,32.52771271421248,27.30415597893322
86,860.0,24.22401515461382,23.167448620840652,27.35310107148452
87,870.0,24.15467671211696,34.442803404705806,27.401867578717596
88,880.0,24.283183326024812,22.363180657727334,27.451998626696156
89,890.0,24.255788452815555,32.258463430033,27.501212763719398
90,900.0,24.28020891651048,28.977917324240586,27.551475571037322
91,910.0,24.005883426190817,28.20196724650736,27.601838611464586
92,920.0,24.702490079246626,29.175732159659198,27.65272893668419
93,930.0,24.383451784091662,30.81272770296459,27.703870471910886
94,940.0,24.457029151078917,26.58450817715045,27.755132299965446
95,950.0,24.491709708222704,30.740828317308267,27.807628362047208
96,960.0,24.494620096263443,29.6441463022575,27.859496874093285
97,970.0,24.53231232611978,28.3098431911768,27.912415674613896
98,980.0,24.584524789776367,30.25473598570476,27.965701485623832
99,990.0,24.595250711686575,29.432313525626025,28.019413820678743
100,1000.0,,,
