,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
22,220.0,4.317267548949787e-05,3.322700091091746e-05,2.950594205412137e-05,4.2197740918289296e-05,4.1395217584156075e-05,3.080726887025935e-05,3.472475889388322e-05,3.5759442949365725e-05,4.192895967062504e-05,2.712754283430248e-05
23,230.0,4.374472865515617e-05,3.368017845152213e-05,2.997487221961891e-05,4.2760383260607215e-05,4.1950375796591846e-05,3.1172524558182914e-05,3.514290496970724e-05,3.625846689547202e-05,4.248913905871981e-05,2.7432522363418482e-05
24,240.0,4.427441901924837e-05,3.4093676528248374e-05,3.0401638906470385e-05,4.3280529566620345e-05,4.2462956333646e-05,3.149423369576615e-05,3.5520559577178965e-05,3.671691368909964e-05,4.300678985453689e-05,2.77106494991058e-05
25,250.0,4.476778540601972e-05,3.447277376987382e-05,3.0791789399144004e-05,4.376421138443523e-05,4.293897130891416e-05,3.177773500967534e-05,3.5863166354169005e-05,3.7140335801335327e-05,4.3487942750141074e-05,2.796620093237858e-05
26,260.0,4.522993543591853e-05,3.482142849344779e-05,3.1150013220132635e-05,4.421651912175526e-05,4.3383495809962105e-05,3.202724628267099e-05,3.617523285055366e-05,3.753332862032807e-05,4.393767765576305e-05,2.8203618373433307e-05
27,270.0,4.566513709864374e-05,3.5143621326585524e-05,3.1480327247738405e-05,4.464171888850459e-05,4.380080106214462e-05,3.2246219952978305e-05,3.6460612965097896e-05,3.789981538293644e-05,4.4360274412913124e-05,2.842628650057415e-05
28,280.0,4.607701856665783e-05,3.54426276605031e-05,3.1786149000803805e-05,4.504343413534117e-05,4.419449105830671e-05,3.243817194679863e-05,3.6722629663947175e-05,3.8243211542158824e-05,4.475935858747059e-05,2.86368644820851e-05
29,290.0,4.646868543656877e-05,3.5721219642699e-05,3.207039949018767e-05,4.542476915884054e-05,4.4567679027284543e-05,3.2606238034588486e-05,3.696408288016417e-05,3.8566400632306054e-05,4.513800434118859e-05,2.8838214054650525e-05
30,300.0,4.684279463875295e-05,3.598156124012536e-05,3.2335645922938686e-05,4.578836007543617e-05,4.492298548612899e-05,3.2751705113932925e-05,3.7187426669535574e-05,3.887178590055349e-05,4.5498860995403205e-05,2.9031915722245617e-05
31,310.0,4.720161120501113e-05,3.6225968352970434e-05,3.2584064368332176e-05,4.613647909405521e-05,4.526267481575253e-05,3.287821288759245e-05,3.739464819820296e-05,3.916154907712312e-05,4.5844204948819604e-05,2.9220251343610985e-05
32,320.0,4.754704493784466e-05,3.6455943695188755e-05,3.281753628790148e-05,4.647106077798044e-05,4.558871675606954e-05,3.298743103548412e-05,3.758763924657951e-05,3.943756737281768e-05,4.6175981283520075e-05,2.9404586421061875e-05
33,330.0,4.788085378902012e-05,3.66729213059345e-05,3.303770954474016e-05,4.679382922548981e-05,4.590277347446003e-05,3.307989068317677e-05,3.776794470697712e-05,3.9701398493604215e-05,4.6495888427157276e-05,2.9586551605230138e-05
34,340.0,4.8204516789341885e-05,3.687885569727753e-05,3.324604525709137e-05,4.710625425453936e-05,4.620632205653141e-05,3.315751425595944e-05,3.79368717382188e-05,3.9954431182705044e-05,4.6805390746711487e-05,2.9767695810678543e-05
35,350.0,4.851925962896437e-05,3.707475094639524e-05,3.344378801478509e-05,4.740959389146745e-05,4.650066948271056e-05,3.322137573712169e-05,3.809571320126186e-05,4.019785636643429e-05,4.710575911296715e-05,2.9948200289431777e-05
36,360.0,4.8826245920630366e-05,3.726110845481985e-05,3.363200584080807e-05,4.770497559972348e-05,4.678692676105971e-05,3.327343348294106e-05,3.8245407203763524e-05,4.043282466863223e-05,4.7398150500447516e-05,3.0129594492306137e-05
37,370.0,4.9126501354217985e-05,3.743933692353128e-05,3.3811704564113505e-05,4.7993415735523866e-05,4.706605169455229e-05,3.331423436182617e-05,3.838693904852814e-05,4.0660248866647166e-05,4.7683541031615536e-05,3.031277484884355e-05
38,380.0,4.942083145563048e-05,3.761036353682516e-05,3.398376448998536e-05,4.8275775378142987e-05,4.7338955917616886e-05,3.334340914363639e-05,3.8521081847027785e-05,4.088092245181295e-05,4.796277919490678e-05,3.0498464773814756e-05
39,390.0,4.971004858087352e-05,3.7774188998071474e-05,3.4148896743661944e-05,4.8552800068120226e-05,4.7606401321920924e-05,3.336438715735966e-05,3.864847455673032e-05,4.109563879938444e-05,4.82366515631027e-05,3.068788820913316e-05
40,400.0,4.9994837281358425e-05,3.793204692122658e-05,3.4307776382951806e-05,4.882519902044985e-05,4.7869011262884714e-05,3.337583366425339e-05,3.876986448767781e-05,4.1305023324115275e-05,4.850584748863858e-05,3.088076909166668e-05
41,410.0,5.027581219220533e-05,3.8084573611027834e-05,3.446102786878493e-05,4.909358642256681e-05,4.812746905574914e-05,3.337794841128839e-05,3.888576063355141e-05,4.1509615336549454e-05,4.8770989621639616e-05,3.1078291221470234e-05
42,420.0,5.055353123929118e-05,3.8232143420072526e-05,3.460915656600561e-05,4.935849877660817e-05,4.8382312906915126e-05,3.337389461857242e-05,3.8996605520102494e-05,4.170998618721694e-05,4.903258323371024e-05,3.128161557470757e-05
43,430.0,5.082844138592569e-05,3.837485996466537e-05,3.475264973792387e-05,4.9620440166358876e-05,4.863397019652234e-05,3.3361969416740154e-05,3.9102887031930966e-05,4.1906603551259136e-05,4.929113196308435e-05,3.1490058327369185e-05
44,440.0,5.110104371679794e-05,3.851361161637455e-05,3.489195510649298e-05,4.987980469557281e-05,4.8882911020095175e-05,3.334372381563425e-05,3.920501460209628e-05,4.209982972674266e-05,4.9547095365141374e-05,3.170475814893983e-05
45,450.0,5.1371702546079736e-05,3.8648601283096914e-05,3.5027422899487214e-05,5.013700562994741e-05,4.912956314325997e-05,3.331811702769965e-05,3.930334946651811e-05,4.2290123510233945e-05,4.980084492396176e-05,3.1926468876265476e-05
46,460.0,5.164078965726177e-05,3.877960079681852e-05,3.515940262091188e-05,5.0392459767135904e-05,4.9374251209558565e-05,3.328576700303562e-05,3.9398080163980954e-05,4.247772638494506e-05,5.0052759735580593e-05,3.2155103737274955e-05
47,470.0,5.1908644350916744e-05,3.890776503289968e-05,3.5288224188194286e-05,5.064642845549297e-05,4.96172653459389e-05,3.324944537412042e-05,3.9489690269089935e-05,4.2663020057506465e-05,5.0303130871482e-05,3.2392755087997056e-05
48,480.0,5.2175516779770745e-05,3.9033251777576785e-05,3.541415270035246e-05,5.0899225381510515e-05,4.9858928327687294e-05,3.320850004642916e-05,3.957842079179877e-05,4.284628658901223e-05,5.055227626831766e-05,3.263798562380318e-05
49,490.0,5.2441748642158026e-05,3.9155608242273334e-05,3.553744209178503e-05,5.115112391101916e-05,5.009952621024497e-05,3.316085232506148e-05,3.9664236191191915e-05,4.30276682685865e-05,5.0800496346483636e-05,3.289189928177971e-05
50,500.0,5.270759714788982e-05,3.927558234043545e-05,3.565833228363444e-05,5.140236551565731e-05,5.033931682824301e-05,3.310926480780009e-05,3.97474103961075e-05,4.320753697954806e-05,5.104798464656066e-05,3.315669812438575e-05
51,510.0,5.297323381945241e-05,3.9393363636788426e-05,3.577702646646533e-05,5.16531954105387e-05,5.057848943353489e-05,3.30553175568559e-05,3.982852245419986e-05,4.3386020931740087e-05,5.129497666363838e-05,3.342993857265615e-05
52,520.0,5.323890993115078e-05,3.950911038344585e-05,3.589370165794107e-05,5.19037935730875e-05,5.0817227694590916e-05,3.299526252271807e-05,3.990747200757476e-05,4.356325609217982e-05,5.154171273164341e-05,3.3713464339253965e-05
53,530.0,5.3504804838908066e-05,3.962298701561875e-05,3.600855400915648e-05,5.2154410325319555e-05,5.105577788739904e-05,3.2930211079664826e-05,3.998430733059865e-05,4.373954850401212e-05,5.1788364479792355e-05,3.400894644503013e-05
54,540.0,5.37710986089735e-05,3.973523705358199e-05,3.612174868140027e-05,5.24051818901304e-05,5.1294294876819096e-05,3.286222805402901e-05,4.005931182052989e-05,4.391506747665361e-05,5.20351216339732e-05,3.4315705549560696e-05
55,550.0,5.403803219815455e-05,3.9845339442691995e-05,3.6233403572590985e-05,5.265623258840613e-05,5.153295180125103e-05,3.2792485860338345e-05,4.013255978113721e-05,4.408982362829285e-05,5.228214258381068e-05,3.463469166790449e-05
56,560.0,5.43056901459957e-05,3.995404162995677e-05,3.634366302316942e-05,5.2907793398911314e-05,5.177185127006067e-05,3.2719113477094925e-05,4.0204226701411146e-05,4.42640034299732e-05,5.2529568936104e-05,3.49658437167632e-05
57,570.0,5.4574223120031324e-05,4.0061559342513274e-05,3.64526611169822e-05,5.31600292744456e-05,5.201119285060737e-05,3.264357448916862e-05,4.0274329310453636e-05,4.4437799613760637e-05,5.277756271180618e-05,3.531021647610567e-05
58,580.0,5.4843823796513234e-05,4.0167328260984594e-05,3.6560497553929896e-05,5.3413017539222765e-05,5.2251126282947124e-05,3.2561366530069996e-05,4.03430977581788e-05,4.461124759672727e-05,5.302626993835085e-05,3.566975773765476e-05
59,590.0,5.51146191786827e-05,4.027259412101479e-05,3.666729007587703e-05,5.3666852761152454e-05,5.249167728921477e-05,3.247525240188014e-05,4.041056428498706e-05,4.478449775743888e-05,5.327580091520427e-05,3.6043040436338164e-05
60,600.0,5.538668072888568e-05,4.037661806760872e-05,3.677312654032199e-05,5.392174586464028e-05,5.273307636669983e-05,3.2389869540362875e-05,4.047668124340163e-05,4.495769132185592e-05,5.352627109188944e-05,3.643141272252542e-05
61,610.0,5.5660181264429863e-05,4.047928831972585e-05,3.687807565234138e-05,5.417777817685515e-05,5.297541030056276e-05,3.2305098727622116e-05,4.0541670871899e-05,4.5130874554440236e-05,5.377781221070742e-05,3.6836460639909725e-05
62,620.0,5.5935247297707105e-05,4.058104511478916e-05,3.6982243493983615e-05,5.4435048494715394e-05,5.3218714272298423e-05,3.220828336256441e-05,4.060554880119471e-05,4.5304135441343625e-05,5.40305473008485e-05,3.7258965155477134e-05
63,630.0,5.621193004180352e-05,4.0682056740369945e-05,3.708570563072892e-05,5.469366687298729e-05,5.3463130713983446e-05,3.211180122524495e-05,4.066859915711997e-05,4.547755031080491e-05,5.428452847105309e-05,3.7698113302714186e-05
64,640.0,5.6490395809452294e-05,4.078227447385278e-05,3.718853508952036e-05,5.4953744208304005e-05,5.3708807589305496e-05,3.202766438056206e-05,4.0730571916379894e-05,4.565119282257408e-05,5.453988594069363e-05,3.8156137365952596e-05
65,650.0,5.677070038105555e-05,4.088152432761728e-05,3.7290788073231066e-05,5.5215365697561974e-05,5.395576329243639e-05,3.191755227212262e-05,4.0791598125027144e-05,4.5825187877929166e-05,5.479672383044174e-05,3.8634938358731236e-05
66,660.0,5.7052973901140365e-05,4.098051785799584e-05,3.739252242545823e-05,5.547861325001559e-05,5.4204095744295736e-05,3.181829892093267e-05,4.085187589212309e-05,4.5999602058840544e-05,5.5055113851752374e-05,3.91329014027233e-05
67,670.0,5.733731371595939e-05,4.1078421474859024e-05,3.749380887582368e-05,5.574359128423567e-05,5.445393831913182e-05,3.174434117408153e-05,4.0911147615206607e-05,4.617443701382437e-05,5.531515874584479e-05,3.965334336276965e-05
68,680.0,5.762376927600427e-05,4.117542428641115e-05,3.759466831644503e-05,5.601039258467406e-05,5.470531426142745e-05,3.163660276443812e-05,4.096996501648576e-05,4.634978218540114e-05,5.557690740715415e-05,4.0196481913328334e-05
69,690.0,5.791249063998437e-05,4.1272860877637616e-05,3.769519298398787e-05,5.627909312013228e-05,5.49583288659802e-05,3.151542412043262e-05,4.102782720751627e-05,4.6525722742694644e-05,5.584049061458525e-05,4.0763050688864106e-05
70,700.0,5.8203559200649834e-05,4.136953421730762e-05,3.7795423005944576e-05,5.6549759785500516e-05,5.5213067703730434e-05,3.1420479003872775e-05,4.108494731699308e-05,4.6702287327389286e-05,5.610598046824626e-05,4.1355409110385386e-05
71,710.0,5.8496996916593375e-05,4.146522652460271e-05,3.789536873812626e-05,5.682248258108917e-05,5.546959835852396e-05,3.130156870881298e-05,4.11415914390999e-05,4.687956640855941e-05,5.6373412653460946e-05,4.1973839356546825e-05
72,720.0,5.879291782220759e-05,4.156053174350389e-05,3.799510471596109e-05,5.709734096725347e-05,5.572797731222437e-05,3.116880034495843e-05,4.119746670136941e-05,4.7057576009025376e-05,5.6642889744502105e-05,4.2620229307191896e-05
73,730.0,5.9091438182259744e-05,4.1655781340959753e-05,3.809464644087405e-05,5.73743960008321e-05,5.5988262667727595e-05,3.109075569096375e-05,4.125283873696028e-05,4.7236378800417655e-05,5.6914505981917156e-05,4.329713738341442e-05
74,740.0,5.9392649294042946e-05,4.1750712419600294e-05,3.8194036429656594e-05,5.765373034092181e-05,5.62505704046191e-05,3.096863167158886e-05,4.130777970970164e-05,4.741606150029005e-05,5.7188298377164416e-05,4.400431415474475e-05
75,750.0,5.96965702018356e-05,4.184468205526966e-05,3.8293318544325683e-05,5.793547215901924e-05,5.6514942238940545e-05,3.0848488903779826e-05,4.136207359348356e-05,4.7596547805682594e-05,5.7464348510097176e-05,4.474422122253564e-05
76,760.0,6.00033023692094e-05,4.193875470548033e-05,3.8392527150360555e-05,5.821961346282006e-05,5.678141646381423e-05,3.07684962782443e-05,4.141566282998184e-05,4.777799292034407e-05,5.774273734235824e-05,4.552059208632276e-05
77,770.0,6.031297342092341e-05,4.2032980055453845e-05,3.8491685699013074e-05,5.85062326518772e-05,5.7050108590875615e-05,3.068570113654623e-05,4.146886707353034e-05,4.796047087671102e-05,5.802351748726891e-05,4.6332542817002084e-05
78,780.0,6.062564266083513e-05,4.212600558316536e-05,3.859080701328268e-05,5.879542373463546e-05,5.732106700273355e-05,3.052519320085271e-05,4.152186442819366e-05,4.814389270912167e-05,5.8306779833375305e-05,4.718401891227781e-05
79,790.0,6.09413345777099e-05,4.2219317541877446e-05,3.868994172423237e-05,5.908729286978793e-05,5.7594328111001054e-05,3.0434338821230435e-05,4.157418653473225e-05,4.832838271662858e-05,5.859257296926489e-05,4.807758970827272e-05
80,800.0,6.126014348139023e-05,4.231303551810171e-05,3.87891138704678e-05,5.9381851203673925e-05,5.786996898857248e-05,3.021798767924088e-05,4.162607311587106e-05,4.851401754083655e-05,5.888097998847887e-05,4.9013689159213454e-05
81,810.0,6.15822316068453e-05,4.240576862520573e-05,3.888832912436641e-05,5.9679167760546505e-05,5.8148054119439974e-05,2.9184201162595113e-05,4.167752466439555e-05,4.870074114355501e-05,5.9172051815842295e-05,4.99972752057558e-05
82,820.0,6.19075797894826e-05,4.249854209323567e-05,3.898762250981882e-05,5.9979371982816894e-05,5.842869043606309e-05,4.0012832612547385e-05,4.1728616326018864e-05,4.888863136075721e-05,5.9465853468328176e-05,5.103234680225328e-05
83,830.0,6.223631832796126e-05,4.2590912220706054e-05,3.908702578209236e-05,6.028245837027097e-05,5.871187718064173e-05,3.195542911736464e-05,4.177956427113935e-05,4.9077736698698896e-05,5.9762475853306264e-05,5.2118384060260006e-05
84,840.0,6.256853569904624e-05,4.2683285588702085e-05,3.9186548121705054e-05,6.058855557873967e-05,5.8997678388153945e-05,2.099690975626603e-05,4.182976057126283e-05,4.9268093643092416e-05,6.0061966298339474e-05,5.325975588232404e-05
85,850.0,6.290424902368423e-05,4.2776035006900785e-05,3.928620533799325e-05,6.0897721365675564e-05,5.9286195514014613e-05,1.1046691815008482e-05,4.1879686222473915e-05,4.945974897690886e-05,6.036439803803841e-05,5.446347129589917e-05
86,860.0,6.324361944472021e-05,4.286850871746829e-05,3.938602432072927e-05,6.121000098256057e-05,5.9577450072315756e-05,2.8043719899460925e-05,4.192958021792763e-05,4.96526708546628e-05,6.0669832707967465e-05,5.5731498185952946e-05
87,870.0,6.358668343065049e-05,4.296036593430175e-05,3.948602905867745e-05,6.152547056163183e-05,5.987154389007099e-05,4.693734590253902e-05,4.19788673561533e-05,4.9846922187550224e-05,6.097836369846998e-05,5.706792633036005e-05
88,880.0,6.393350196738998e-05,4.305160038603223e-05,3.958622953104718e-05,6.184419510991073e-05,6.016851278107996e-05,2.958874610733514e-05,4.202776191267946e-05,5.004263346278493e-05,6.129002371064126e-05,5.84713361311147e-05
89,890.0,6.428419344939024e-05,4.3143804969181545e-05,3.9686634122444345e-05,6.216627908045762e-05,6.046842779123573e-05,2.8800782381572088e-05,4.207656770082363e-05,5.023974767760775e-05,6.16048894889972e-05,5.9959540679146386e-05
90,900.0,6.46388424309114e-05,4.3236833459732204e-05,3.9787284772080215e-05,6.249177127887742e-05,6.0771362143496165e-05,2.9161945817620656e-05,4.212503315504064e-05,5.0438258426458476e-05,6.192303509687392e-05,6.153646112969961e-05
91,910.0,6.499754200959312e-05,4.332829879115997e-05,3.98881721422965e-05,6.282074802813103e-05,6.10773456032589e-05,2.9163973436371378e-05,4.2173168077654365e-05,5.0638242359960706e-05,6.224452492820111e-05,6.31984443523703e-05
92,920.0,6.536034483810251e-05,4.3419718861803186e-05,3.998931188153945e-05,6.315327012699908e-05,6.138646401057814e-05,2.881033811688113e-05,4.222110082250936e-05,5.083978838672659e-05,6.25694500049051e-05,6.49608157646802e-05
93,930.0,6.572736123686695e-05,4.351224786346465e-05,4.009074310996575e-05,6.348942857082367e-05,6.16987831387849e-05,2.884877104385033e-05,4.2268703188253986e-05,5.10428873398255e-05,6.289785746455599e-05,6.682678698582453e-05
94,940.0,6.609868464186126e-05,4.360398000024165e-05,4.019245362688046e-05,6.382930380284005e-05,6.201437927654277e-05,2.877786014907571e-05,4.231592447306541e-05,5.124751517104445e-05,6.322982343666337e-05,6.880481241178573e-05
95,950.0,6.647436763020354e-05,4.3695760323896644e-05,4.029446995476201e-05,6.417295638118461e-05,6.233331430468463e-05,2.992659154786983e-05,4.236300374549171e-05,5.1453763571483416e-05,6.356542201612679e-05,7.090632131948735e-05
96,960.0,6.685451710589483e-05,4.37875493915269e-05,4.0396802789726084e-05,6.452046480266539e-05,6.265562722838008e-05,2.7904604158496793e-05,4.240978694678331e-05,5.166168855778612e-05,6.390474293675627e-05,7.314035010105301e-05
97,970.0,6.723927538774106e-05,4.387945687225297e-05,4.0499476219008475e-05,6.487187700885048e-05,6.298140380288994e-05,2.6496687508157086e-05,4.245613697952346e-05,5.1871299841677026e-05,6.424784069410532e-05,7.551751811466897e-05
98,980.0,6.76286753474607e-05,4.397134090864178e-05,4.06024761961847e-05,6.522732775239318e-05,6.331071288925441e-05,2.810438822745946e-05,4.250239666148037e-05,5.208252566155919e-05,6.459478993196848e-05,7.805083669667394e-05
99,990.0,6.802283551022347e-05,4.406344084760916e-05,4.070582259136853e-05,6.558688788977447e-05,6.364363142803589e-05,2.8010662382415916e-05,4.254869662062461e-05,5.2295563660510715e-05,6.494567644753859e-05,8.075305151935531e-05
100,1000.0,,,,,,,,,,
