,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
71,710.0,-4.355575585961891,-4.311093738756459,-4.306097274407396,-4.333088987163652
72,720.0,-4.361090046325428,-4.316397252666642,-4.311496972353139,-4.338933505983832
73,730.0,-4.366638748023429,-4.3217358093866975,-4.316934836431248,-4.344818820693152
74,740.0,-4.37222124403336,-4.327108938576481,-4.322410404898378,-4.350744503938755
75,750.0,-4.377837095933455,-4.3325161911499,-4.327923227867208,-4.356710137890587
76,760.0,-4.383485879023589,-4.3379571161791635,-4.333472868182416,-4.362715321158127
77,770.0,-4.389167178992521,-4.343431285194474,-4.339058899934253,-4.3687596632501995
78,780.0,-4.394880591797055,-4.348938275839317,-4.344680908494901,-4.374842785944725
79,790.0,-4.4006257190426865,-4.354477679597081,-4.3503384894656705,-4.3809643235859275
80,800.0,-4.406402179911807,-4.360049086740073,-4.356031249305211,-4.387123919685515
81,810.0,-4.412209597549138,-4.365652114869849,-4.361758804559732,-4.393321233979692
82,820.0,-4.418047603076452,-4.371286376232787,-4.367520781173529,-4.399555930070436
83,830.0,-4.42391583920731,-4.37695149761251,-4.373316814000742,-4.405827687050817
84,840.0,-4.429813955913982,-4.382647118395439,-4.379146547776945,-4.412136193831125
85,850.0,-4.43574160995331,-4.388372877037222,-4.385009635285737,-4.41848114629782
86,860.0,-4.441698466769383,-4.394128424096188,-4.390905737761202,-4.42486225123241
87,870.0,-4.447684200068894,-4.399913423698441,-4.396834525040299,-4.431279225789532
88,880.0,-4.453698488072511,-4.405727537803447,-4.402795674006097,-4.437731796099269
89,890.0,-4.459741020486861,-4.411570446188066,-4.4087888696816595,-4.444219696545735
90,900.0,-4.46581148833347,-4.417441824398714,-4.414813804726145,-4.450742669539798
91,910.0,-4.471909591063186,-4.423341364662241,-4.420870178275458,-4.457300467478649
92,920.0,-4.478035038838088,-4.429268752813989,-4.426957696756731,-4.463892850627576
93,930.0,-4.484187540721302,-4.435223700073161,-4.4330760734445125,-4.470519583034818
94,940.0,-4.490366820206493,-4.44120591393013,-4.4392250277323635,-4.477180448136837
95,950.0,-4.496572595303731,-4.4472150978201155,-4.44540428558508,-4.48387522570967
96,960.0,-4.502804598109753,-4.453250974743201,-4.451613578774891,-4.490603705379925
97,970.0,-4.509062565045168,-4.45931327194362,-4.457852645920469,-4.497365689832238
98,980.0,-4.515346237233193,-4.465401717435637,-4.464121229713775,-4.504160986539354
99,990.0,-4.521655357360491,-4.471516053462288,-4.470419080491575,-4.510989401441643
100,1000.0,,,,
