,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
68,680.0,52.00615282531175,49.164613453422724,48.29146587227613
69,690.0,52.36462201306223,49.52224383425113,48.65018133303124
70,700.0,52.718090791844205,49.874907851819096,49.003886421313304
71,710.0,53.06669457265036,50.22273912240766,49.352717073390224
72,720.0,53.410563430464336,50.56586604143611,49.69680385581266
73,730.0,53.749822375904735,50.90441204648023,50.036272239587134
74,740.0,54.08459161014241,51.23849586432054,50.37124285740389
75,750.0,54.414986764317305,51.56823174310312,50.70183174516297
76,760.0,54.741119124519315,51.89372967069943,51.02815056888936
77,770.0,55.06309584333686,52.21509558017163,51.35030683807557
78,780.0,55.381020138930715,52.53243154326426,51.668404106371895
79,790.0,55.694991482446966,52.845835952686286,51.98254216052856
80,800.0,56.005105774626486,53.155403693972715,52.29281719835521
81,810.0,56.311455512255186,53.46122630760847,52.599321996469044
82,820.0,56.61412994519407,53.76339214204078,52.90214606849772
83,830.0,56.913215224601515,54.061986498198955,53.2013758143685
84,840.0,57.20879454288924,54.357091766048185,53.4970946612883
85,850.0,57.500948266012706,54.64878755370627,53.78938319693263
86,860.0,57.78975405851766,54.93715080958641,54.07831929535976
87,870.0,58.07528700184305,55.22225593800828,54.363978236110825
88,880.0,58.35761970631941,55.504174908685485,54.646432816926506
89,890.0,58.636822417223925,55.782977360459185,54.92575346048291
90,900.0,58.91296311526908,56.05873069965937,55.20200831551932
91,910.0,59.186107611889184,56.33150019337451,55.47526335269395
92,920.0,59.45631963961126,56.6013490579865,55.745582455507474
93,930.0,59.72366093781077,56.86833854321514,56.013027506573046
94,940.0,59.988191334184314,57.132528011948324,56.27765846952296
95,950.0,60.249968822081826,57.39397501613607,56.53953346681743
96,960.0,60.50904963405765,57.652735368914136,56.7987088536716
97,970.0,60.76548831177397,57.90886321324081,57.055239288361655
98,980.0,61.01933777253693,58.16241108721142,57.3091777990921
99,990.0,61.27064937258339,58.41342998622694,57.560575847634205
100,1000.0,61.51947296738973,58.66196942224042,57.80948338991521
