,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
64,640.0,43.7280694732327,43.85968591895707,46.615895645724095,45.71111798475929
65,650.0,44.10643265272255,44.238175966276586,46.9947334449815,46.08990912405746
66,660.0,44.4792647301452,44.61112929390089,47.36801841871954,46.46314956630708
67,670.0,44.84672145262149,44.97870197219712,47.73590761757254,46.830996231897444
68,680.0,45.20895224405606,45.34104372557006,48.09855167258911,47.19359963152036
69,690.0,45.56610053290102,45.698298262098795,48.45609513141604,47.5511042014578
70,700.0,45.91830405970558,46.050603582784866,48.808676773436716,47.90364861792767
71,710.0,46.265695165887,46.398092271879364,49.1564299053618,48.251366091954615
72,720.0,46.60840106498235,46.74089176953885,49.49948263866352,48.594384646161615
73,730.0,46.94654409765121,47.079124628086724,49.8379581501236,48.93282737473319
74,740.0,47.280241971450565,47.412908752971674,50.171974926663765,49.26681268773119
75,750.0,47.60960798649929,47.74235762947277,50.5016469955661,49.5964545408324
76,760.0,47.93475124792284,48.06758053611348,50.82708414106364,49.921862651498415
77,770.0,48.25577686600699,48.38868274569576,51.14839210824892,50.24314270249146
78,780.0,48.572786144822885,48.705765714730646,51.46567279514084,50.560396533593995
79,790.0,48.8858767601607,49.01892726210512,51.77902443371646,50.87372232231943
80,800.0,49.195142927380665,49.32826173762346,52.088541760634406,51.18321475434152
81,810.0,49.50067555994642,49.63386018113124,52.394316178328516,51.4889651843254
82,820.0,49.802562419115056,49.9358104727949,52.696435907102725,51.79106178778512
83,830.0,50.1008882554519,50.23419747514415,52.99498612881407,52.089589704537495
84,840.0,50.39573494266388,50.52910316735853,53.290049122675875,52.384631174310535
85,850.0,50.68718160416667,50.820606772307116,53.581704393691865,52.676265664990765
86,860.0,50.97530473296105,51.10878487681573,53.870028794176655,52.964569993973065
87,870.0,51.260178305151626,51.393711545556066,54.15509663880963,53.24961844306241
88,880.0,51.541873887459296,51.67545842892702,54.436979813608545,53.53148286730221
89,890.0,51.82046073923726,51.95409486536613,54.715747879207306,53.81023279812107
90,900.0,52.09600590916152,52.229687978358456,54.991468168780166,54.08593554113922
91,910.0,52.36857432704361,52.502302768504826,55.264205880942946,54.35865626895412
92,920.0,52.63822889094493,52.77200220090775,55.53402416791964,54.628458109211564
93,930.0,52.90503054998212,53.0388472882002,55.80098421927414,54.89540222823464
94,940.0,53.16903838298123,53.30289716942394,56.06514534145213,55.159547910484214
95,950.0,53.43030967327567,53.56420918502227,56.326565033386274,55.420952634081196
96,960.0,53.68889997983114,53.82283894817982,56.58529905839547,55.67967214263077
97,970.0,53.94486320497476,54.0788404126906,56.84140151258083,55.935760513550676
98,980.0,54.19825165883455,54.332265937576814,57.09492488993064,56.18927022311112
99,990.0,54.44911612072308,54.58316634863613,57.34592014431125,56.440252208365855
100,1000.0,54.697505897636084,54.831590997076944,57.5944367485242,56.68875592615407
