,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
79,790.0,158.0952274046513,158.1328771164754,156.96793973551146
80,800.0,157.68103588473286,157.71798458694485,156.55145198201936
81,810.0,157.2663379371042,157.3025778228392,156.13439294740854
82,820.0,156.8511287753064,156.8866592238097,155.716765868753
83,830.0,156.43541078539317,156.47022740472627,155.29856599562532
84,840.0,156.01918342453052,156.05328217233,154.87979775986912
85,850.0,155.60244856529252,155.63582433788642,154.46045637096017
86,860.0,155.18520289486943,155.21785483879088,154.0405499276815
87,870.0,154.76744980339356,154.79937248186855,153.6200654789654
88,880.0,154.3491858222519,154.3803743683972,153.1990161590802
89,890.0,153.93041295114233,153.96086664625616,152.77739273399382
90,900.0,153.51112980050416,153.54084243552424,152.3551991424518
91,910.0,153.09133849263304,153.12030770163776,151.93243229438406
92,920.0,152.67104157055627,152.69925907914634,151.509096121144
93,930.0,152.25022931683387,152.27769929361537,151.08518592017347
94,940.0,151.82890704808668,151.85562072586214,150.6607035124126
95,950.0,151.40707602075892,151.43302882691867,150.2356510051449
96,960.0,150.98473604217148,151.00992632355843,149.8100227282628
97,970.0,150.5618862122194,150.58630734392023,149.3838215563301
98,980.0,150.1385219878404,150.16217435772157,148.95704888725183
99,990.0,149.7146510849251,149.73752851434412,148.52969879147346
100,1000.0,,,
