,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
36,360.0,23.837497321792668,24.030792441870855,24.00170697496365,23.859429684903166,23.91765436055902,23.95621116663034,23.870083259399436,23.64044567370304
37,370.0,23.894574542428916,24.07817009994543,24.050561132117824,23.91372582596313,23.97031888177279,24.006940044651035,23.925215395595004,23.707086989217927
38,380.0,23.947387258996464,24.121981734420903,24.09574204606253,23.964004289012,24.01907439901642,24.053898859141086,23.976253037325773,23.768807784234006
39,390.0,23.996345745562966,24.162573559385468,24.137605874553845,24.010647083327303,24.06429399533085,24.097448008737462,24.023587230466163,23.826074572637804
40,400.0,24.041812590612857,24.200251108041993,24.17646699106096,24.053992428433894,24.106307795184822,24.137906311539147,24.06756396068263,23.879300590225
41,410.0,24.084109128743698,24.235284790371004,24.21260368283931,24.094340566567926,24.145408696470344,24.175556566734883,24.108490170653486,23.928852832965855
42,420.0,24.123520893311564,24.267914592071033,24.24626297041413,24.131958706390034,24.18185724058749,24.210650277461674,24.146638871730456,23.97505804970495
43,430.0,24.16030225480069,24.298354061837028,24.27766469858683,24.167085241156787,24.215885763692995,24.243411674627176,24.182253500490997,24.018207860299846
44,440.0,24.194680379523895,24.32679370654885,24.30700502109627,24.199933358943184,24.24770194638688,24.274041156123523,24.21555164347739,24.058563139944056
45,450.0,24.22685861903688,24.35340389199827,24.334459378678734,24.230694141798192,24.277491858300024,24.302718235469506,24.246728231518656,24.09635778583228
46,460.0,24.25701942105302,24.3783373291839,24.360185052373076,24.25953923391529,24.305422577199046,24.329604077433135,24.27595828730958,24.131801962376112
47,470.0,24.285326836867398,24.401731212028167,24.384323359420982,24.28662314523031,24.331644448541045,24.354843684812323,24.303399295530095,24.165084904870245
48,480.0,24.31192868743766,24.423709060907324,24.407001547451546,24.31208524569682,24.356293040259132,24.37856778965917,24.329193253053827,24.19637734815707
49,490.0,24.33695843979994,24.444382317087776,24.428334433086146,24.336051496348386,24.379490838441804,24.400894493338054,24.353468447220813,24.225833635949535
50,500.0,24.36053683691485,24.463851725583268,24.44842582341447,24.358635955746255,24.401348722086304,24.42193069251306,24.376341002266017,24.253593557395345
51,510.0,24.382773317052457,24.48220853773794,24.467369752411944,24.379942094219114,24.421967248949848,24.44177332216097,24.3979162275398,24.27978395008674
52,520.0,24.403767252978,24.499535559769257,24.485251559178593,24.400063943185042,24.44143777943743,24.460510441757954,24.418289795801602,24.304520102543208
53,530.0,24.42360903646408,24.51590806928489,24.502148830592095,24.419087102599608,24.45984346125514,24.478222186689717,24.43754877545306,24.327906984069525
54,540.0,24.44238102967046,24.531394618363855,24.518132227411762,24.437089626045303,24.477260094057897,24.4949816035332,24.455772536889324,24.35004032566158
55,550.0,24.460158401631855,24.54605773888105,24.533266209947158,24.45414280003142,24.493756890406623,24.51085538502599,24.47303355010049,24.3710075720567
56,560.0,24.47700986535275,24.559954563378685,24.547609676933572,24.470311831611664,24.5093971469142,24.525904518171828,24.489398088083487,24.390888722059014
57,570.0,24.492998328720052,24.573137372813925,24.561216529232095,24.485656456359685,24.52423883741679,24.54018485694976,24.504926848485848,24.409757071763295
58,580.0,24.50818147048693,24.58565408079879,24.57413616825609,24.50023147700505,24.538335138292762,24.553747629429456,24.519675504104985,24.42767987321588
59,590.0,24.52261225097115,24.59754866260011,24.586413937567823,24.514087241567037,24.551734894606412,24.566639887692176,24.53369519134372,24.444718919241097
60,600.0,24.536339365783526,24.608861535941646,24.598091514940382,24.527270068583753,24.56448303453024,24.578904907773026,24.547032944442833,24.460931063698894
61,610.0,24.549407649655574,24.61962989968415,24.60920726106018,24.53982262598448,24.57662093846831,24.590582545838387,24.559732082224404,24.476368685134247
62,620.0,24.561858436552434,24.629888035606587,24.619796530294234,24.55178426926048,24.58818676842318,24.601709555959513,24.57183255316506,24.491080100714633
63,630.0,24.573729881357284,24.639667577791702,24.629891948113958,24.563191343829185,24.59921576240063,24.61231987412079,24.58337124382152,24.50510993641363
64,640.0,24.585057247711116,24.648997753518852,24.639523659210603,24.574077455838022,24.609740498011426,24.622444872482653,24.594382254972007,24.518499458632956
65,650.0,24.595873166037705,24.657905599061028,24.648719549764866,24.584473715099055,24.619791128880895,24.632113587390723,24.604897149259337,24.531286871736533
66,660.0,24.606207865177204,24.666416153287642,24.6575054468917,24.594408953368546,24.629395597012294,24.641352924171603,24.614945173638297,24.54350758545332
67,670.0,24.616089380690074,24.674552631673247,24.66590529790527,24.603909920777596,24.638579823846083,24.650187841366147,24.624553459492066,24.55519445554438
68,680.0,24.625543742442137,24.682336582917227,24.673941331686603,24.613001462867047,24.647367882413775,24.658641516716028,24.633747202945404,24.56637800074912
69,690.0,24.63459514380683,24.68978803012419,24.68163420414965,24.62170668037454,24.655782152685536,24.666735496933544,24.64254982756607,24.57708659861921
70,700.0,24.643266094500387,24.696925598284224,24.689003129607315,24.63004707366108,24.66384346195347,24.674489833032396,24.65098313138446,24.58734666255862
71,710.0,24.651577558821373,24.703766629502237,24.696065999516968,24.63804267343406,24.67157121186951,24.681923202783167,24.6590674199386,24.597182802081605
72,720.0,24.6595490808645,24.710327287348957,24.702839490028914,24.645712159227255,24.67898349356303,24.689053021670496,24.6668216268248,24.606617968087537
73,730.0,24.66719889810804,24.716622651446595,24.70933915946567,24.65307296692627,24.686097192095033,24.695895543563953,24.674263423080948,24.61567358471737
74,740.0,24.674544044552405,24.722666803348396,24.71557953683902,24.66014138647724,24.692928081359103,24.702465952175775,24.68140931656126,24.624369669182883
75,750.0,24.68160044451962,24.728472904597105,24.721574202317345,24.666932650786105,24.6994909104116,24.708778444252644,24.688274742333277,24.632724940812338
76,760.0,24.688382998064547,24.734053267766278,24.727335860456304,24.673461016702113,24.705799482101156,24.71484630534237,24.694874145011227,24.64075692039262
77,770.0,24.694905658808434,24.73941942119583,24.73287640693881,24.679739838877577,24.71186672477084,24.720681978880492,24.701221053828288,24.64848202078134
78,780.0,24.70118150500427,24.744582168066383,24.73820698946099,24.685781637208965,24.71770475771907,24.726297129259894,24.70732815117702,24.655915629654523
79,790.0,24.707222804456833,24.749551640333156,24.74333806336022,24.6915981584874,24.723324951030666,24.73170269947294,24.71320733525374,24.66307218515805
80,800.0,24.713041073905554,24.754337348070905,24.748279442474953,24.697200432817308,24.728737980323775,24.73690896385236,24.718869777372202,24.66996524514429
81,810.0,24.71864713340567,24.75894822463051,24.7530403457155,24.702598825304097,24.73395387689807,24.741925576379593,24.724325974468318,24.676607550605333
82,820.0,24.72405115618759,24.76339266802315,24.757629439735215,24.7078030834562,24.73898207372009,24.74676161498044,24.729585797241445,24.683011083857323
83,830.0,24.729262714400086,24.76767857890235,24.762054878091448,24.71282238070321,24.743831447634527,24.751425622183774,24.73465853434533,24.689187121959446
84,840.0,24.734290821148505,24.771813395424253,24.766324337202242,24.717665356387194,24.748510358150497,24.75592564247899,24.739552932991067,24.695146285803762
85,850.0,24.73914396912853,24.775804125309982,24.770445049404994,24.72234015255002,24.753026683116108,24.7602692566752,24.744277236293033,24.700898585281607
86,860.0,24.74383016620344,24.77965737534134,24.774423833382478,24.72685444780569,24.757387851562335,24.764463613532605,24.74883921764974,24.70645346087091
87,870.0,24.748356968179333,24.783379378532587,24.77826712217551,24.73121548855832,24.761600873969854,24.76851545891065,24.753246212426486,24.711819821966508
88,880.0,24.752731509020627,24.786976019177764,24.781980989031936,24.735430117799282,24.765672370186333,24.772431162652563,24.757505147179653,24.717006082243305
89,890.0,24.756960528749406,24.79045285597359,24.78557117123418,24.73950480169685,24.76960859520055,24.77621674340464,24.76162256663394,24.722020192305145
90,900.0,24.76105039921241,24.793815143360902,24.789043092138012,24.74344565416753,24.773415462957825,24.7798778915493,24.76560465861212,24.726869669867483
91,910.0,24.765007147915053,24.797067851265517,24.792401881513193,24.747258459602786,24.77709856838587,24.783419990413307,24.76945727708894,24.73156162766168
92,920.0,24.768836480069677,24.800215683362797,24.79565239439337,24.75094869390708,24.780663207782002,24.78684813589781,24.773185963530093,24.73610279928067
93,930.0,24.77254379902177,24.80326309398328,24.798799228517034,24.754521543989032,24.784114397699252,24.790167154662786,24.776795966660345,24.740499563119712
94,940.0,24.776134225179142,24.806214303791112,24.80184674049352,24.757981925833743,24.787456892456984,24.793381620985752,24.780292260790755,24.744757964572358
95,950.0,24.77961261358091,24.80907331431583,24.804799060799066,24.761334501273,24.79069520038787,24.796495872404073,24.78367956282301,24.74888373663588
96,960.0,24.78298357020545,24.811843921447274,24.807660107698283,24.76458369355929,24.793833598925126,24.799514024239905,24.78696234804069,24.752882319040623
97,970.0,24.786251467115836,24.814529727971852,24.81043360017813,24.767733701840033,24.796876148623042,24.802439983097923,24.790144864782544,24.756758876034347
98,980.0,24.78942045655496,24.81713415523077,24.813123069970207,24.77078851461935,24.799826706195926,24.805277459417628,24.793231148090335,24.760518312921704
99,990.0,24.792494484056576,24.819660453952604,24.815731872733522,24.77375192228787,24.802688936653578,24.808029979155723,24.796225032407065,24.764165291457683
100,1000.0,24.795477300646436,24.82211171436039,24.818263198480572,24.776627528793053,24.805466324603277,24.810700894665604,24.799130163407828,24.76770424418917
