,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
10,100.0,-1.672949038093807e-05,-6.356717988124817e-06,-5.458548668203653e-06,8.936139557704838e-06,7.733024730332278e-06,7.507689404051932e-06,2.0705656666577625e-06,2.99326329616728e-06
11,110.0,-1.7672500109791503e-05,-6.192190638491092e-06,-5.335134532386827e-06,9.739251473822178e-06,8.44767696293469e-06,8.297163312497115e-06,2.8653173604720686e-06,3.6098276171541056e-06
12,120.0,-1.845707392853595e-05,-5.982906442030873e-06,-5.170870507148536e-06,1.0440112242084393e-05,9.072363626214463e-06,8.996631110818755e-06,3.619641001520425e-06,4.186034961536594e-06
13,130.0,-1.9117438113359315e-05,-5.750303683863707e-06,-4.9851827515239135e-06,1.1047328293596888e-05,9.61405234169272e-06,9.612013599061104e-06,4.32777050056805e-06,4.716861307080558e-06
14,140.0,-1.9699026165873297e-05,-5.508262700262938e-06,-4.790637558384287e-06,1.1570573813934813e-05,1.0080924152553821e-05,1.0150838325436823e-05,4.988499328707858e-06,5.201541037392394e-06
15,150.0,-2.0178551157227207e-05,-5.26569923513134e-06,-4.595146611725829e-06,1.2019696836257142e-05,1.048149612221877e-05,1.0621353958770213e-05,5.603188537941152e-06,5.641505075327389e-06
16,160.0,-2.0571564844751955e-05,-5.027742055509858e-06,-4.40361986882554e-06,1.2403842478966115e-05,1.0823818072728928e-05,1.1031423821683491e-05,6.1743900347623675e-06,6.039663019961881e-06
17,170.0,-2.0933141174974022e-05,-4.797627265151228e-06,-4.218962013449104e-06,1.2731374203966022e-05,1.111529430603746e-05,1.1388346877428799e-05,6.705437610920365e-06,6.399567289035969e-06
18,180.0,-2.1250598626959477e-05,-4.577024600849371e-06,-4.042503454977174e-06,1.3009686978498868e-05,1.136268265561528e-05,1.1698895465332099e-05,7.1996133616078784e-06,6.724737551442488e-06
19,190.0,-2.1530703098909103e-05,-4.366602987834531e-06,-3.8747965186256575e-06,1.3245306062480179e-05,1.157172852967075e-05,1.1968823883304574e-05,7.660265221509312e-06,7.018789407090613e-06
20,200.0,-2.177841037436014e-05,-4.166353475113732e-06,-3.7161404377998675e-06,1.3444002948949992e-05,1.174753029412916e-05,1.2203383121729318e-05,8.09075438520365e-06,7.285134592751197e-06
21,210.0,-2.1998979758272534e-05,-3.976208699828438e-06,-3.5661902851887055e-06,1.3610580674531083e-05,1.1894601926667586e-05,1.2407083657329157e-05,8.493876214732679e-06,7.526877003745332e-06
22,220.0,-2.2196850228480924e-05,-3.7957635839956867e-06,-3.4246225547915668e-06,1.3749264818253652e-05,1.201665388703484e-05,1.2583692652545842e-05,8.872370922737633e-06,7.746632757138266e-06
23,230.0,-2.2372800691874597e-05,-3.6244972666925263e-06,-3.291062250525033e-06,1.3863650979865229e-05,1.2116901014836196e-05,1.2736668859779198e-05,9.228621386467e-06,7.946956495996861e-06
24,240.0,-2.2531257460251013e-05,-3.461799295686881e-06,-3.164729897806574e-06,1.3956969199630665e-05,1.2198346396590257e-05,1.2868971154232202e-05,9.564722692936726e-06,8.130095932445027e-06
25,250.0,-2.267383484030348e-05,-3.3072291380716004e-06,-3.0452570340857706e-06,1.4031855789096064e-05,1.2263377156606384e-05,1.2983032397992652e-05,9.882578405411292e-06,8.297882335988358e-06
26,260.0,-2.2801943372871534e-05,-3.1601632023090683e-06,-2.9322055776738514e-06,1.4090530312905692e-05,1.2313890476799164e-05,1.308104037176064e-05,1.0183888224704022e-05,8.45208013438577e-06
27,270.0,-2.2917257588461734e-05,-3.020014392459776e-06,-2.8250411181224673e-06,1.413506808546336e-05,1.2351861191414868e-05,1.3164838606832795e-05,1.0470138482649442e-05,8.59412185264142e-06
28,280.0,-2.302094356574639e-05,-2.8864141422742975e-06,-2.7232163941287524e-06,1.4167195051148596e-05,1.2378782299605423e-05,1.3236057253006828e-05,1.0742672768443075e-05,8.725410655534512e-06
29,290.0,-2.3114097824740187e-05,-2.758768153979438e-06,-2.6264543821351743e-06,1.418840870677611e-05,1.2396090371890125e-05,1.3296100837903141e-05,1.1002597052691474e-05,8.847053373396067e-06
30,300.0,-2.319702714008903e-05,-2.6367814394571344e-06,-2.534324116661905e-06,1.4199900756199315e-05,1.240485688109867e-05,1.33462396191025e-05,1.125104487118336e-05,8.960025433493269e-06
31,310.0,-2.329689028002784e-05,-2.519952905278108e-06,-2.4463853418806886e-06,1.420291122041875e-05,1.2406000313662564e-05,1.3387625213548121e-05,1.1488986545386877e-05,9.065258880608167e-06
32,320.0,-2.336748860262045e-05,-2.407966757608125e-06,-2.3625101022819106e-06,1.4198382914509747e-05,1.2400610586438608e-05,1.3421025809357593e-05,1.1717122436431548e-05,9.163468063921054e-06
33,330.0,-2.340666938260588e-05,-2.30049315985438e-06,-2.282204640621222e-06,1.4187085214221867e-05,1.2389365386436803e-05,1.3447269056989357e-05,1.1936209849566295e-05,9.255451715419452e-06
34,340.0,-2.345956638944276e-05,-2.1972426030011756e-06,-2.2052854103676044e-06,1.4169838428065588e-05,1.2372802342696088e-05,1.3467208300456367e-05,1.2146930724630784e-05,9.341784295700109e-06
35,350.0,-2.3505134283160183e-05,-2.098050257800945e-06,-2.1315964322663985e-06,1.4147340922765787e-05,1.2351655589244366e-05,1.3481359993173799e-05,1.2350116740643821e-05,9.422954154354867e-06
36,360.0,-2.3545479432464248e-05,-2.0024125705342048e-06,-2.0607942463986284e-06,1.4120057677638546e-05,1.2326519538684497e-05,1.3490422469453487e-05,1.2546301959364646e-05,9.499541238012436e-06
37,370.0,-2.358026064195637e-05,-1.9102886014433326e-06,-1.9927325552712844e-06,1.4088596140420102e-05,1.2297611533454068e-05,1.3494763194383714e-05,1.2734837458928964e-05,9.571910724994473e-06
38,380.0,-2.3609954797106064e-05,-1.821442456865773e-06,-1.927235274893698e-06,1.4053301240114394e-05,1.2265483426204207e-05,1.3494741377438596e-05,1.2917642162065568e-05,9.640382935211709e-06
39,390.0,-2.3634098467513932e-05,-1.7356109975062054e-06,-1.8641481656981739e-06,1.401461491839858e-05,1.2230457811337009e-05,1.3491010601127481e-05,1.3094413306929612e-05,9.705404004759032e-06
40,400.0,-2.3652859758883797e-05,-1.6526797858750118e-06,-1.8033004116010635e-06,1.3973054276475255e-05,1.2192897834128402e-05,1.3483757995615112e-05,1.326543534775528e-05,9.767234186750814e-06
41,410.0,-2.3667516262842547e-05,-1.5725123778792637e-06,-1.7445620286848798e-06,1.3928730264090043e-05,1.2153094081907103e-05,1.3473243818919464e-05,1.3432137517749986e-05,9.826123477092294e-06
42,420.0,-2.3677825206180976e-05,-1.4948660573198389e-06,-1.68777837311116e-06,1.388191373092694e-05,1.2111125121225751e-05,1.3459865927287127e-05,1.3593460174888661e-05,9.88239355691225e-06
43,430.0,-2.368386038598964e-05,-1.4196643795433678e-06,-1.632845506631257e-06,1.3832920835329722e-05,1.2067334545577059e-05,1.3443884344738357e-05,1.3750193051064362e-05,9.936230449511591e-06
44,440.0,-2.3686537949321058e-05,-1.3469057929676032e-06,-1.5797109188456359e-06,1.3781999465645555e-05,1.2021972331692349e-05,1.3425421283220136e-05,1.3902506740083261e-05,9.987772926425757e-06
45,450.0,-2.3685183146127256e-05,-1.2762178819933699e-06,-1.5281374338193565e-06,1.3729324512342703e-05,1.1975167249639564e-05,1.3404722754190986e-05,1.4050699310180131e-05,1.0037220540302355e-05
46,460.0,-2.36801793164279e-05,-1.2075707601864198e-06,-1.4782290650027225e-06,1.3675111108345937e-05,1.192704883845747e-05,1.3381935113944765e-05,1.4194999280728565e-05,1.0084798820028519e-05
47,470.0,-2.369313987432575e-05,-1.1410016616820622e-06,-1.429748476087123e-06,1.361944245413373e-05,1.1877766692971158e-05,1.3357311367051145e-05,1.4335554354360775e-05,1.01306354597045e-05
48,480.0,-2.3682235670619567e-05,-1.0762511236231177e-06,-1.3826131751589253e-06,1.3562472543522885e-05,1.1827463170603891e-05,1.3330968806950056e-05,1.4472567754715129e-05,1.0174757726652381e-05
49,490.0,-2.3646422977774615e-05,-1.013315900417314e-06,-1.3369951115031257e-06,1.3504446838133888e-05,1.177621548702347e-05,1.3303011187305088e-05,1.4606178742911069e-05,1.0217399267885683e-05
50,500.0,-2.36283855445191e-05,-9.521963019408825e-07,-1.2925424959024715e-06,1.3445321002017469e-05,1.1724180567921633e-05,1.3273611963467512e-05,1.4736597096960433e-05,1.02587339422628e-05
51,510.0,-2.3607082234799055e-05,-8.926556172923122e-07,-1.2492023302091807e-06,1.338531281349567e-05,1.1671424621075562e-05,1.3242768178281644e-05,1.4863929889302791e-05,1.0298729125491768e-05
52,520.0,-2.3582274731806253e-05,-8.347131912805274e-07,-1.2071228685450066e-06,1.3324545300521358e-05,1.1618053133377936e-05,1.3210714315025973e-05,1.4988334188408015e-05,1.0337424359276542e-05
53,530.0,-2.3555148108790454e-05,-7.782367617865604e-07,-1.1661917145109514e-06,1.3263024219504542e-05,1.1564160123783305e-05,1.3177527757711198e-05,1.5109928717398555e-05,1.0375074396050132e-05
54,540.0,-2.3525295462226062e-05,-7.231753163077212e-07,-1.126166671166181e-06,1.320088076434862e-05,1.150971888181472e-05,1.3143305864173574e-05,1.5228780306926126e-05,1.0411664578510478e-05
55,550.0,-2.3492801134919642e-05,-6.695514372702149e-07,-1.0871722877901226e-06,1.3138090430025053e-05,1.1454911388579864e-05,1.3108081911591485e-05,1.534508334022405e-05,1.044724959290116e-05
56,560.0,-2.345742495149011e-05,-6.172081775998044e-07,-1.0491979054668858e-06,1.307485337173261e-05,1.1399757619477268e-05,1.3071831352628078e-05,1.545889969660912e-05,1.0482037577398242e-05
57,570.0,-2.3412716756901456e-05,-5.662390020814832e-07,-1.0121806422760077e-06,1.301124305102787e-05,1.1344258741145348e-05,1.3034763268546346e-05,1.557032563812119e-05,1.0515914860792207e-05
58,580.0,-2.337329112215269e-05,-5.165109265364951e-07,-9.759415025330374e-07,1.2947206689026417e-05,1.1288439535511324e-05,1.2997008319467542e-05,1.5679428402803585e-05,1.0548900003462086e-05
59,590.0,-2.3337946673585395e-05,-4.6782737187209397e-07,-9.405550108395054e-07,1.2882814026268416e-05,1.1232524440286596e-05,1.2958436057033823e-05,1.578631573823886e-05,1.0581273576959408e-05
60,600.0,-2.3292933007186108e-05,-4.204150161705309e-07,-9.060154666764127e-07,1.2818140096470347e-05,1.1176392424420007e-05,1.2919236406669573e-05,1.58910702070955e-05,1.0612907873142139e-05
61,610.0,-2.3246136821490295e-05,-3.740746681748367e-07,-8.721947334397874e-07,1.2753243846528357e-05,1.1120028866167015e-05,1.2879358346246141e-05,1.599376528279056e-05,1.0643873380050459e-05
62,620.0,-2.319694271054444e-05,-3.2873657354798005e-07,-8.391598866381648e-07,1.268823836104062e-05,1.1063653228437964e-05,1.2838849333126664e-05,1.6094458331542074e-05,1.0674247306601435e-05
63,630.0,-2.3146198549575e-05,-2.8446032294028767e-07,-8.068713321799158e-07,1.2623035326935929e-05,1.1007200198973384e-05,1.2797950415023317e-05,1.619321258313765e-05,1.0704008259175005e-05
64,640.0,-2.3092315321732055e-05,-2.411929177245723e-07,-7.753358214230812e-07,1.255756299557038e-05,1.095070589138685e-05,1.2756447350726154e-05,1.629009627935465e-05,1.0733298349471114e-05
65,650.0,-2.3036203426173297e-05,-1.9891432647730558e-07,-7.443341617159535e-07,1.2492101920962867e-05,1.089413483634877e-05,1.2714484855235792e-05,1.6385176630793775e-05,1.0761987207302704e-05
66,660.0,-2.2979116305242907e-05,-1.5755796447187484e-07,-7.140581746380421e-07,1.2426667681133766e-05,1.0837593797112614e-05,1.2672111997459905e-05,1.647852980777575e-05,1.0790239494730098e-05
67,670.0,-2.291947962704586e-05,-1.1699848568929801e-07,-6.844331510070165e-07,1.236107051798266e-05,1.078106241094399e-05,1.262935056313335e-05,1.6570156769777663e-05,1.081803087551948e-05
68,680.0,-2.285789128193655e-05,-7.742686909314593e-08,-6.552568733585743e-07,1.2295498109894587e-05,1.072456527132774e-05,1.25862387247561e-05,1.6660133550216777e-05,1.084541609426917e-05
69,690.0,-2.2795027327513717e-05,-3.87742542891395e-08,-6.267840569800683e-07,1.223000437072189e-05,1.0668192916104332e-05,1.2542666686217264e-05,1.67485486921619e-05,1.0872433788302074e-05
70,700.0,-2.2730137685821224e-05,-6.814578536632268e-10,-5.989425977252343e-07,1.2164492711251469e-05,1.0611841165110057e-05,1.2498801767858539e-05,1.6835395974124753e-05,1.0899021208354272e-05
71,710.0,-2.2663463361181655e-05,3.654965486514222e-08,-5.715187549628603e-07,1.2098980554900473e-05,1.0555588459152303e-05,1.2454746332655377e-05,1.6920705341883635e-05,1.0925243282023e-05
72,720.0,-2.259474531080971e-05,7.284512083006434e-08,-5.446103200252314e-07,1.2033567276733339e-05,1.0499494577315309e-05,1.2410408332969728e-05,1.7004546889761354e-05,1.0951115789826946e-05
73,730.0,-2.252423506401684e-05,1.0848156720585382e-07,-5.184049240896295e-07,1.1968315076334709e-05,1.0443452344079214e-05,1.2365775164521314e-05,1.7086990857539215e-05,1.0976655180620336e-05
74,740.0,-2.2453128273216667e-05,1.4343271837432532e-07,-4.925916182214816e-07,1.1903129722329805e-05,1.038760651932428e-05,1.2320930999585998e-05,1.716800755162652e-05,1.1001999641063736e-05
75,750.0,-2.238036714153171e-05,1.7766192443745123e-07,-4.670772508038484e-07,1.1838030058302936e-05,1.0331840945317334e-05,1.2275945634404478e-05,1.724763891182005e-05,1.1026945216347655e-05
76,760.0,-2.2305259477160706e-05,2.1115039738968862e-07,-4.422339936973879e-07,1.177309596833592e-05,1.0276225292030768e-05,1.2230666262313066e-05,1.7326032135178775e-05,1.1051624688947998e-05
77,770.0,-2.2228939272561806e-05,2.4407418520885104e-07,-4.178249622940841e-07,1.170830920452909e-05,1.0220902550216437e-05,1.218526502080006e-05,1.7403069699723355e-05,1.1076185832156909e-05
78,780.0,-2.2151667008408946e-05,2.75700637384403e-07,-3.938349096332032e-07,1.1643644922435043e-05,1.0165685048299847e-05,1.213975908162299e-05,1.7478831043752715e-05,1.1100369179995992e-05
79,790.0,-2.207251471729144e-05,3.07128442749308e-07,-3.702681275040238e-07,1.1579194304464973e-05,1.0110585620864739e-05,1.2094034578332534e-05,1.755341736239996e-05,1.1124351159685974e-05
80,800.0,-2.1992260526675942e-05,3.386891104646111e-07,-3.4706588400596454e-07,1.1514981613493337e-05,1.0055718231846098e-05,1.2048212686368238e-05,1.76267755676974e-05,1.1148142904010378e-05
81,810.0,-2.1910398371368217e-05,3.690892252140568e-07,-3.243693207942785e-07,1.1450835549304207e-05,1.0001133719298876e-05,1.2002301976439168e-05,1.7698953712554777e-05,1.1171662162887275e-05
82,820.0,-2.182715605365868e-05,3.9887452985356324e-07,-3.020644990061948e-07,1.1386917964652846e-05,9.946630765060305e-06,1.1956240951777337e-05,1.7769959855422577e-05,1.1195017193410548e-05
83,830.0,-2.17430361138135e-05,4.280901544592962e-07,-2.800182755786201e-07,1.1323305517546476e-05,9.892313968271786e-06,1.1910156065716441e-05,1.7839885277974117e-05,1.1218215498720798e-05
84,840.0,-2.165752353437884e-05,4.567596711368631e-07,-2.584037504442271e-07,1.1259812084060108e-05,9.838379285819575e-06,1.186393421860602e-05,1.7908712419382983e-05,1.1241200960465936e-05
85,850.0,-2.1570735421187027e-05,4.848244901319594e-07,-2.3728220375018817e-07,1.119658001665713e-05,9.784591328151763e-06,1.1817617859701045e-05,1.797644654403484e-05,1.1264046083300598e-05
86,860.0,-2.1482881660867278e-05,5.123965310682577e-07,-2.164190146267563e-07,1.1133597316852587e-05,9.730939144019567e-06,1.177138983754032e-05,1.8043118692132687e-05,1.1286772915932405e-05
87,870.0,-2.1394042937926972e-05,5.395512210588693e-07,-1.9582695621088619e-07,1.1070778651345897e-05,9.677612336946376e-06,1.1725030135031101e-05,1.8108761782663937e-05,1.1309266325071717e-05
88,880.0,-2.130427006003399e-05,5.661970347234164e-07,-1.7627676515310171e-07,1.1008286052682367e-05,9.62447580105407e-06,1.1678619514686408e-05,1.8173395214760973e-05,1.1331601714944708e-05
89,890.0,-2.11951512165219e-05,5.922503995541094e-07,-1.5645883858728892e-07,1.0946100434517138e-05,9.571593801763936e-06,1.1632210226009459e-05,1.823701368981285e-05,1.1353767862105474e-05
90,900.0,-2.1104154463056125e-05,6.177348446733473e-07,-1.3631259991319018e-07,1.0884026020738698e-05,9.519008344109654e-06,1.1585787703353682e-05,1.8299708081513977e-05,1.1375933200966952e-05
91,910.0,-2.103110544779307e-05,6.429537940323264e-07,-1.1713799126048111e-07,1.0822199031171602e-05,9.466599450487747e-06,1.1539389353117548e-05,1.836140810928379e-05,1.1398001013248975e-05
92,920.0,-2.0937311100147203e-05,6.676901777342199e-07,-9.825350005867826e-08,1.0760772440551054e-05,9.414503864535227e-06,1.1492975473024558e-05,1.84221961937069e-05,1.1419819248100403e-05
93,930.0,-2.0842074782799542e-05,6.918221170952712e-07,-7.961642932635772e-08,1.0699566016795563e-05,9.362599068477796e-06,1.1446473568349903e-05,1.8482055455014292e-05,1.1441537632652788e-05
94,940.0,-2.0746281214178203e-05,7.156754189916358e-07,-6.133822361967226e-08,1.0638569552617544e-05,9.310866855020225e-06,1.140008588273559e-05,1.8540980522554506e-05,1.1463214924447212e-05
95,950.0,-2.0649642639703823e-05,7.390598480779287e-07,-4.3295951829224067e-08,1.0577897824312448e-05,9.259551409579766e-06,1.1353710267371027e-05,1.859905275961719e-05,1.148487231500841e-05
96,960.0,-2.0552385885781376e-05,7.620319541567371e-07,-2.5485799175090832e-08,1.0517553787093258e-05,9.20842874794647e-06,1.1307301161614812e-05,1.865624774504144e-05,1.1506327169259098e-05
97,970.0,-2.045382223164829e-05,7.846323919755603e-07,-8.01993680130435e-09,1.0457445038041822e-05,9.157549388389791e-06,1.1261052084764627e-05,1.8712587032885098e-05,1.1527512151017312e-05
98,980.0,-2.0354805203079802e-05,8.066942129062158e-07,9.138863577450197e-09,1.0397591656387465e-05,9.106929695469287e-06,1.1214726052604436e-05,1.876813841184355e-05,1.1548856958392901e-05
99,990.0,-2.0255228189760648e-05,8.284602026137515e-07,2.607001239834269e-08,1.0338045871198495e-05,9.05659334654029e-06,1.1168453359005424e-05,1.882282025668822e-05,1.1570052670729932e-05
100,1000.0,,,,,,,,
