,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
41,410.0,18.01439066520441,17.81385326293028,17.805309660677985,17.93553490525052,17.897138530371738,17.957890974031585,18.112921357761856,17.840644989459935
42,420.0,18.010126453792793,17.813580150301725,17.80500417110453,17.938029180356242,17.899310048851174,17.960309563583294,18.115369295156185,17.84240324912598
43,430.0,18.005861852682127,17.81332068460376,17.80470864265852,17.940515188722213,17.90147414604344,17.962725841206353,18.117846368783198,17.844171502478115
44,440.0,18.001597487427826,17.81307437156458,17.80442272433445,17.942992574883256,17.90363051039876,17.9651393397578,18.120351772860992,17.845949325130565
45,450.0,17.99733394224144,17.812840833942527,17.804146125838894,17.945460995003796,17.9057788850561,17.967549632487316,18.122884735036294,17.847736328268436
46,460.0,17.993072084416546,17.81261971024455,17.80387858069101,17.947920156033735,17.90791900433643,17.969956340185714,18.125444556941893,17.849532158444003
47,470.0,17.988812358773192,17.81241063396804,17.80361976162314,17.950369791049745,17.9100506575473,17.97235908828221,18.128030548485267,17.851336507085424
48,480.0,17.984547855468758,17.812213230441913,17.80336948672655,17.952809636601728,17.912173632399824,17.974757588112567,18.130642064287198,17.85314906609644
49,490.0,17.980294072758337,17.81202722567797,17.803127458158848,17.955239480805254,17.91428776902615,17.977151506936604,18.133278487399505,17.85496953641353
50,500.0,17.976044462690574,17.811852246233784,17.80289343283893,17.95765914814242,17.916392882661118,17.979540593064822,18.135939222422838,17.85679769314983
51,510.0,17.97179917457574,17.811688018081178,17.80266723823261,17.96006841063909,17.918488869531792,17.981924575838878,18.138623727985422,17.858633299145428
52,520.0,17.967559227870144,17.811534252166528,17.80244865017097,17.962467170818982,17.920575568504404,17.984303202235964,18.14133144705046,17.860476117687817
53,530.0,17.963324856216307,17.811390667629233,17.802237443374974,17.96485524478962,17.922652913514504,17.98667628567407,18.144061894752443,17.862325925563173
54,540.0,17.959096652319854,17.811257022586606,17.802033433734845,17.96723253702321,17.9247207770671,17.989043600756432,18.146814556687936,17.8641825768951
55,550.0,17.954874995116697,17.81113305440061,17.801836482240333,17.96959891067735,17.926779083458086,17.99140499571904,18.14958897179553,17.866045843102373
56,560.0,17.9506604461666,17.811018513191886,17.80164636046894,17.971954261332808,17.928827770384775,17.993760256964205,18.1523846957952,17.867915597698325
57,570.0,17.946453469711784,17.810913192275056,17.801462933238827,17.97429852401276,17.93086676927776,17.996109223708615,18.15520128968086,17.86979168635687
58,580.0,17.942256941529056,17.810816808517643,17.801285994545236,17.97663162066816,17.932896018226447,17.998451757433923,18.158038343717315,17.8716739418574
59,590.0,17.938066077814128,17.810729202645213,17.801115472962817,17.978953467316067,17.93491545752573,18.000787744253195,18.160895442923774,17.87356221638301
60,600.0,17.93388418893803,17.810650161584963,17.800951135978103,17.981264010946287,17.93692510575067,18.003116998573127,18.163772216308338,17.875456442889526
61,610.0,17.929711422554696,17.8105794453497,17.8007929142218,17.983563194540146,17.938924859803116,18.005439474744424,18.166668278514074,17.877356427831387
62,620.0,17.92554825844006,17.810516911853043,17.800640620821486,17.985850986279278,17.94091473299605,18.007754968716664,18.169583284876676,17.879262129253284
63,630.0,17.921395064234574,17.810462345983645,17.800494162550493,17.988127369828945,17.942894700987253,18.010063451801848,18.172516870535674,17.88117338114393
64,640.0,17.917252015071217,17.81041558445563,17.80035336665272,17.990392281624374,17.94486475367851,18.012364806697214,18.175468713453782,17.883090133804394
65,650.0,17.913120047569954,17.81037643106163,17.80021813751851,17.992645679516777,17.946824879710817,18.014658927468222,18.178438473240966,17.885012271980262
66,660.0,17.90899900952295,17.810344729674988,17.800088380443803,17.9948876008975,17.948775056280986,18.016945748859325,18.181425851958902,17.886939699269863
67,670.0,17.904889388146948,17.810320307828388,17.799963931546163,17.997118009280292,17.95071531037513,18.019225182555857,18.18443053659795,17.888872359243923
68,680.0,17.900791594571828,17.810303054064875,17.799844722735774,17.99933687379416,17.95264561192263,18.021497171093458,18.187452229254113,17.890810146740076
69,690.0,17.89670590118436,17.810292727908326,17.799730662134177,18.001544225530512,17.95456599676829,18.023761639867313,18.190490644259505,17.89275302485002
70,700.0,17.89263247657003,17.81028924244849,17.799621590987822,18.00374005308532,17.9564764673982,18.02601849178707,18.19354551561991,17.894700902191136
71,710.0,17.888571861189277,17.810292485169096,17.799517443102292,18.005924352823534,17.958377022291433,18.028267712503165,18.196616555118077,17.896653719343025
72,720.0,17.88452413671083,17.81030226164936,17.799418135826862,18.008097119657677,17.96026769214303,18.0305092418106,18.199703507358876,17.898611408107495
73,730.0,17.880489935831797,17.810318433041502,17.799323568166148,18.01025838578784,17.96214849695625,18.032743032146012,18.202806109351492,17.90057391466317
74,740.0,17.87646924954334,17.81034090347448,17.799233590687198,18.012408168597023,17.964019428979537,18.0349690187293,18.20592413099032,17.902541176655426
75,750.0,17.872462282689153,17.81036952475372,17.799148213100597,18.01454646640869,17.965880560262924,18.0371871843232,18.209057298210794,17.904513189695162
76,760.0,17.868469404191146,17.810404187964973,17.799067319142917,18.016673303448144,17.967731841387362,18.039397489314748,18.2122053958944,17.906489818376787
77,770.0,17.86449106575875,17.81044473823216,17.798990786048105,18.01878870688532,17.9695733694707,18.0415998613285,18.21536820332963,17.908471105794547
78,780.0,17.860527230450426,17.810491129360727,17.798918581889836,18.02089269444157,17.971405146552925,18.043794322828937,18.218545462343375,17.91045696945554
79,790.0,17.856578256722678,17.81054294550729,17.79885058933828,18.02298528439971,17.973227202362608,18.04598080764845,18.221736980889613,17.912447359485416
80,800.0,17.852644438722987,17.810600531847115,17.798786774948248,18.025066527412662,17.97503954360318,18.04815929714669,18.224942537429243,17.914442256546668
81,810.0,17.848725856570947,17.81066359063631,17.798727042304954,18.02713645059261,17.976842241019742,18.05032976888464,18.228161920326443,17.91644161473185
82,820.0,17.84482298484421,17.81073200632762,17.798671307728213,18.029195042911073,17.978635319665244,18.0524922073199,18.2313949253111,17.918445385204283
83,830.0,17.840935821850145,17.810805675583417,17.798619515370323,18.03124238989106,17.98041877796343,18.054646567816857,18.234641343445066,17.92045356081518
84,840.0,17.837064662606636,17.810884498938673,17.798571628953326,18.033278508239906,17.9821926786219,18.05679288048658,18.237901003504142,17.922466095401884
85,850.0,17.833209688895852,17.810968381458345,17.798527531017093,18.035303416436303,17.98395709060269,18.05893105987552,18.241173689929163,17.92448296167689
86,860.0,17.82937115364844,17.81105720281196,17.798487163476604,18.037317182596443,17.98571199203379,18.061061151410986,18.24445923317889,17.926504139443878
87,870.0,17.825549163484222,17.811150907936852,17.798450492396018,18.039319820960053,17.987457447979818,18.063183135709377,18.247757428797524,17.928529609304857
88,880.0,17.821743942364527,17.811249403376376,17.7984174551489,18.041311368931616,17.989193504835967,18.065296978743003,18.25106811902581,17.93055930976725
89,890.0,17.817955578566444,17.81135260146879,17.79838774344694,18.043291899286345,17.990920179131173,18.067402690306068,18.254391106277897,17.932593248437346
90,900.0,17.814190857107388,17.811460378990272,17.7983617608474,18.045261442637596,17.992637540437457,18.069500255269634,18.257726230635896,17.934631359785417
91,910.0,17.81043650985679,17.811572656663003,17.798339220627625,18.0472200011882,17.99434562046877,18.071589678183333,18.261073327482954,17.936673711804005
92,920.0,17.806699393741187,17.811689419354618,17.798320063613318,18.04916765477384,17.99604444568471,18.07367095746016,18.264432211033487,17.938720204288245
93,930.0,17.802980021759318,17.811810510464486,17.798304245682797,18.051104460905687,17.997734097068374,18.075744083323762,18.267802746554118,17.94077085064951
94,940.0,17.799278372921783,17.81193587144375,17.798291722864676,18.05303043445095,17.99941455705455,18.07780902799772,18.271184741901546,17.942825604385174
95,950.0,17.795594645068636,17.812065461757843,17.79828241137084,18.054945629303937,18.001085900116557,18.07986585483358,18.27457806016259,17.94488449997461
96,960.0,17.79192891952215,17.812199155091633,17.798276310993117,18.056850101852756,18.002748196660956,18.081914499169496,18.27798253873156,17.94694749852897
97,970.0,17.788281313292508,17.812336931056443,17.798273339304927,18.05874390714737,18.00440144059728,18.083955007889994,18.281398031573033,17.94901456896676
98,980.0,17.784652152646377,17.81247867782229,17.79827345617257,18.060627068290056,18.00604572056897,18.085987386354343,18.284824383766534,17.95108564819982
99,990.0,17.781041250689075,17.81262431552578,17.798276592424788,18.06249964765366,18.007681036446694,18.08801159576857,18.28826147387045,17.953160859374737
100,1000.0,,,,,,,,
