,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
36,360.0,34.900524749241455,37.29311460157365,36.82238042965378,38.30047959486873,38.42936993674574,38.947260892053855,37.160956077495044,33.576718597214665
37,370.0,35.55443632484252,37.95218831939441,37.48067762747576,38.95495357029537,39.08541669930453,39.60433734250083,37.81573353709531,34.22536315113972
38,380.0,36.19237282464378,38.5949000247325,38.122671453783596,39.59336664398879,39.72531856246315,40.24519168281919,38.45446325557274,34.85841933304479
39,390.0,36.81505889739211,39.222011771322755,38.749118261234074,40.21645396143573,40.34981774185037,40.870573582533716,39.07787781890676,35.47657539742102
40,400.0,37.42317391615437,39.83423596384992,39.36072542409069,40.8249039298665,40.95960896236972,41.48118435076138,39.6866634815916,36.080478440073854
41,410.0,38.01735535471927,40.43223932840632,39.958155216943666,41.41936182751773,41.55534316132535,42.07768075714259,40.28146370693684,36.67073723728488
42,420.0,38.59820190004029,41.016646527769076,40.542028352446195,42.00043310727093,42.137630872753114,42.66067851595926,40.862882414533225,37.24792489954857
43,430.0,39.166276316842,41.58804345321443,41.11292720734694,42.568686419112495,42.70704531942433,43.230755462955116,41.43148695674257,37.81258134347898
44,440.0,39.722108081561,42.14698022256206,41.671398764534445,43.12465637491925,43.26412523771295,43.78845445253648,41.98781084570376,38.36521558857292
45,450.0,40.2661958026634,42.693973911886985,42.21795729691399,43.668846077775136,43.809377458949484,44.33428600101368,42.53235625145575,38.90630788727148
46,460.0,40.79900944403592,43.22951104605839,42.753086816958955,44.20172943654841,44.3432792691761,44.868730699472266,43.06559629067492,39.43631169783046
47,470.0,41.320992367443516,43.754049871065284,43.27724331378077,44.72375328490791,44.86628056748161,45.39224141783325,43.58797712418543,39.95565550993785
48,480.0,41.83256320902567,44.26802242892284,43.79085679766626,45.235339322408244,45.37880584138706,45.90524531971545,44.09991988009872,40.4647445331249
49,490.0,42.334117603946545,44.77183645402339,44.29433317014842,45.736885893770264,45.881255976116634,46.40814570588582,44.601822418050915,40.96396225778644
50,500.0,42.82602977213985,45.265877107916424,44.78805593600293,46.22876962105417,46.374009913056184,46.90132370239137,45.09406094873923,41.453671898292676
51,510.0,43.30865397718451,45.75050856786616,45.27238777197722,46.7113469020898,46.85742617126964,47.38513980790355,45.57699152169103,41.93421772720582
52,520.0,43.78232586927251,46.22607548296641,45.747671965653495,47.18495528728746,47.33184424463302,47.85993531339151,46.050951393064786,42.405926309074026
53,530.0,44.24736372238335,46.69290431024227,46.21423373644667,47.649914745813284,47.797585885937714,48.32603360594273,46.51626028418048,42.869107641737415
54,540.0,44.704069574777314,47.151304541923295,46.67238144964531,48.10652883107627,48.25495628822519,48.783741367387975,46.97322154050875,43.32405621252258
55,550.0,45.152730281253554,47.60156983390771,47.12240773326327,48.55508575452231,48.7042451726202,49.23334967732946,47.42212319992282,43.77105197614935
56,560.0,45.59361848474433,48.04397904448472,47.56459050655172,48.99585937587463,49.145727791030765,49.67513502922688,47.86323897820579,44.210361260663284
57,570.0,46.02699351417137,48.478797191462775,47.99919392808298,49.42911011718084,49.57966585127634,50.109360267341806,48.29682917904103,44.642237607158094
58,580.0,46.453102214891715,48.906276334998786,48.4264692706299,49.85508580732592,50.00630837147278,50.53627545157449,48.72314153504581,45.066922548674704
59,590.0,46.87217971742616,49.32665639277261,48.84665572927237,50.27402246303367,50.42589246984705,50.95611865654435,49.14241198577784,45.48464633311171
60,600.0,47.28445014966022,49.74016589344352,49.259981168580985,50.686145011813785,50.83864409556429,51.369116710644725,49.55486539810227,45.89562859467154
61,610.0,47.69012729727845,50.147022673764695,49.666662814155366,51.09166796179035,51.24477870561545,51.77548588025336,49.960716233793896,46.300078977914595
62,620.0,48.089415216699884,50.54743452422362,50.0669078933143,51.49079602289009,51.644501892340664,52.17543250378259,50.36016916879488,46.69819771821773
63,630.0,48.48250880439944,50.94159978758463,50.46091422917917,51.883724683449046,52.038009965728655,52.569153579807825,50.753419668158095,47.09017618204356
64,640.0,48.86959432622409,51.329707914307576,50.848870792154514,52.27064074591918,52.42549049425052,52.956837313116964,51.14065452030231,47.47619737018481
65,650.0,49.25084990987204,51.711939978447596,51.23095821225952,52.65172282502303,52.80712280763562,53.338663622158265,51.52205233390964,47.85643638687225
66,660.0,49.626446003515056,52.088469157293,51.607349255582974,53.02714181139276,53.18307846468579,53.714804611050496,51.89778400047136,48.23106087738137
67,670.0,49.99654580325827,52.459461177693456,51.97820926775555,53.397061303461996,53.55352168894253,54.08542500902023,52.26801312522631,48.60023143652746
68,680.0,50.36130565182394,52.82507473176067,52.343696587069424,53.761638010125516,53.91860977476687,54.45068257987757,52.63289642899102,48.96410199031926
69,690.0,50.72087541077441,53.185461864420006,52.70396292971079,54.12102212646153,54.27849346616419,54.810728503903086,52.99258412315489,49.32282015272709
70,700.0,51.07539880824937,53.5407683349834,53.05915374922161,54.475357684607395,54.633317310478056,55.165707734306714,53.34722025992494,49.67652755948808
71,710.0,51.42501376408287,53.89113395480591,53.40940857229364,54.82478288169848,54.983219988892586,55.51575933023098,53.69694305971079,50.02536018061526
72,720.0,51.76985269407002,54.236692902874836,53.754861312593995,55.169430386612305,55.32833462551212,55.86101676809515,54.04188521738429,50.369448613183046
73,730.0,52.11004279484342,54.57757402097427,54.09564056441534,55.5094276271148,55.66878907663653,56.20160823292511,54.38217418900157,50.708918355833966
74,740.0,52.445706310876226,54.91390109002135,54.4318698775835,55.8448970588652,56.004706201711116,56.53765689116757,54.71793246043876,51.04389006631855
75,750.0,52.77696078487778,55.24579308894566,54.76366801505001,56.175956417617044,56.33620411730556,56.86928114636509,55.04927779926828,51.37447980328761
76,760.0,53.10391929277176,55.573364437404486,55.09114919444447,56.502718955840336,56.66339643536419,57.19659487894986,55.376323491093885,51.70079925343801
77,770.0,53.42669066440371,55.89672522351928,55.41442331474786,56.82529366488749,56.98639248686386,57.5197076713084,55.6991785614718,52.022955945068794
78,780.0,53.745379690968115,56.21598141773711,55.73359616917385,57.1437854837367,57.30529753192602,57.83872501917792,56.01794798443152,52.34105344896096
79,790.0,54.06008732006412,56.53123507375547,56.04876964521968,57.4582954952596,57.62021295734235,58.15374853034436,56.33273287855692,52.655191567480045
80,800.0,54.370910839304294,56.842584517483175,56.36004191280495,57.76892111088635,57.931236462396186,58.464876111536846,56.64363069148197,52.965466512688764
81,810.0,54.677944049169746,57.15012452484217,56.667507601334385,58.07575624447116,58.23846223379248,58.77220214434086,56.95073537360974,53.27197107422192
82,820.0,54.981277425952904,57.4539464891891,56.97125796645023,58.37889147609813,58.54198111044563,59.075817650884424,57.25413754179365,53.57479477760632
83,830.0,55.280998275374216,57.75413857907989,57.271381047147756,58.67841420650838,58.84188073881163,59.375810449998404,57.553924633648585,53.874024033666586
84,840.0,55.577190877531635,58.05078588699989,57.5679618139603,58.97440880278089,59.13824571940505,59.672265304491155,57.85018105314097,54.16974227958579
85,850.0,55.86993662373858,58.343970569727475,57.861082308762484,59.26695673584504,59.43115774508418,59.96526406013214,58.14298830801239,54.46203011218405
86,860.0,56.159314145826315,58.633771980793796,58.150821776799,59.55613671036509,59.72069573165118,60.25488577689349,58.43242513959276,54.750965413912596
87,870.0,56.44539943831199,58.92026679567334,58.43725679135546,59.84202478749145,60.00693594126555,60.541206852955604,58.71856764548749,55.03662347201916
88,880.0,56.7282659740068,59.20352913007511,58.720461371706875,60.12469450094102,60.289952099138254,60.82430114194624,59.0014893956053,55.319077091320544
89,890.0,57.00798481336756,59.4836306518283,59.000507094587675,60.40421696683023,60.569815503935274,61.10424006384814,59.28126154194381,55.598396701006045
90,900.0,57.28462470807975,59.76064068679381,59.27746319974447,60.68066098765878,60.846595132290105,61.381092709975825,59.55795292253022,55.874650455805444
91,910.0,57.558252199153785,60.03462631911066,59.55139668988766,60.95409315080909,61.120357737794606,61.65492594239681,59.831630159891105,56.147904331891496
92,920.0,57.828931709943475,60.30565248620239,59.82237242538246,61.224577921900575,61.391167944812274,61.92580448814281,60.10235775437511,56.418222217850776
93,930.0,58.096725634348225,60.57378206882558,60.09045321400157,61.4921777333183,61.65908833743198,62.19379102853146,60.37019817265986,56.68566600098249
94,940.0,58.36169442051316,60.83907597646578,60.35569989610736,61.75695306820713,61.92417954385932,62.458946283899536,60.63521193172412,56.95029564924061
95,950.0,58.623896650287136,61.101593228406124,60.61817142543619,62.01896254020524,62.18650031652106,62.72132909402438,60.89745767856436,57.21216928907839
96,960.0,58.883389114704926,61.3613910306647,60.877924945840306,62.27826296917335,62.44610760813932,62.98099649449185,61.156992265913445,57.47134327939774
97,970.0,59.14022688574042,61.61852484909281,61.13501586417896,62.53490945315463,62.70305664401492,63.238003789253,61.41387082418959,57.727872281882895
98,980.0,59.3944633844671,61.87304847885916,61.38949791959807,62.78895543678774,62.9574009907421,63.49240461959248,61.668146829900124,57.9818093278824
99,990.0,59.6461504459747,62.125014110506605,61.64142324941887,63.040452776378345,63.209192621562345,63.74425102971986,61.919872170708246,58.23320588208849
100,1000.0,59.895338381101844,62.37447239279412,61.89084245181552,63.2894518018234,63.45848197855281,63.99359352917708,62.1690972073558,58.48211190311858
