,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
83,830.0,24.903842452096264,24.771410491398868,24.77976015886192,25.068509813143095,24.98427811899331,25.21501861627979,25.521570018573552,25.05983745209057
84,840.0,24.90402245286983,24.77237510025869,24.789254246030275,25.08059359771342,24.98032520218722,25.231469590691134,25.542762355258333,25.06408003565673
85,850.0,24.90457968984677,24.78165990833451,24.79142358701217,25.07981679495908,24.999838927682266,25.233618933124227,25.562025717739395,25.079303056392277
86,860.0,24.901690353867103,24.776049876422746,24.79408839940764,25.093531989015656,24.993999631469382,25.233927179094717,25.586691764923465,25.08646439477812
87,870.0,24.90417621410434,24.786174815713572,24.791657007873766,25.093257205859338,25.005705744076685,25.247023465634182,25.603977185833624,25.09609027219547
88,880.0,24.903384996546595,24.783013416018946,24.749574751551528,25.096585635376606,25.004370228520227,25.25022064581703,25.626640995354393,25.109213393028913
89,890.0,24.905211382866817,24.79208304297386,24.85677338314096,25.10113322917417,25.007992433002446,25.256948186646557,25.645569476864306,25.1204689864997
90,900.0,24.891599253073846,24.79042195878194,24.80239815969795,25.11272046644036,25.01277650971066,25.256362551978004,25.67118796273606,25.120627391397324
91,910.0,24.903000931976244,24.793605378360883,24.81218764026712,25.11148953967953,25.021969918675165,25.269270080237554,25.684252128671623,25.13835372083789
92,920.0,24.89393850308635,24.795231239829096,24.811451566219358,25.11639043398101,25.01614534095057,25.268290916855396,25.70955215204341,25.141760683123508
93,930.0,24.897462839099166,24.795904001303732,24.815977024639082,25.121852460643677,25.033186979871473,25.279158912665054,25.726409205226364,25.156593567590484
94,940.0,24.89674858106684,24.801152430994946,24.813810624775567,25.125055274249444,25.02720325491959,25.27468100251173,25.750309023701192,25.15986439801543
95,950.0,24.89493799766355,24.807054356462555,24.821917183386148,25.128423544737196,25.0299702186572,25.290515157519202,25.765304397920964,25.16721513497161
96,960.0,24.893285347552073,24.797893836938915,24.818727987663042,25.13128996845545,25.039315549769995,25.28592678491321,25.788169575675497,25.183762511034864
97,970.0,24.89117023971639,24.808830614360126,24.824867129497186,25.136910544622847,25.037031068758104,25.293515199918687,25.806231491276247,25.191421872526128
98,980.0,24.891878582050705,24.803066442119853,24.828085271633377,25.142395181771697,25.04633992732783,25.298102823377484,25.824961807475468,25.190823445010178
99,990.0,24.884017139796885,24.81419402555766,24.82490662049559,25.140561865496306,25.04233748446193,25.30020064404589,25.8480960299851,25.2117649954029
100,1000.0,,,,,,,,
