,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
14,140.0,263.0970100940014,266.95935733377485,280.78708980532707,286.52833431486016,286.7042610800495,276.12976038164277,311.60754143417375,304.63635844931196
15,150.0,263.4806374803525,267.27985153915785,281.0503483179063,286.22846592766234,286.4682159973376,275.884773948396,311.1623525675017,304.2025426866753
16,160.0,263.89227692327273,267.6104921729732,281.3227972579417,285.93485993467476,286.23904494289235,275.6436099691988,310.70461013150174,303.7547404870751
17,170.0,264.33147853357605,267.95019293895814,281.60348993830377,285.6488944256556,286.017769227712,275.40740711669457,310.2360602760351,303.2950767356895
18,180.0,264.7969477876914,268.2980548202877,281.8915879574877,285.3716211552109,285.8051666206899,275.1770003797045,309.75815512369024,302.82542057724703
19,190.0,265.287469731593,268.65327864323143,282.18636973055834,285.1038361079198,285.60177210272633,274.9530338962551,309.27210512462165,302.347250194128
20,200.0,265.80198040891844,269.01517157402816,282.4871832430368,284.84611235435705,285.4080061468038,274.7360379305499,308.77892201935856,301.86182858326436
21,210.0,266.33941403669564,269.3831321229824,282.79352242818754,284.5988734949809,285.2241164620454,274.52635773375937,308.2794480344968,301.370183546882
22,220.0,266.8989387305728,269.75663739445815,283.1048778835864,284.3624234151518,285.05029373537593,274.3242437453905,307.77440358147436,300.87320439296235
23,230.0,267.4797219413517,270.13521617958486,283.42083984882146,284.1369619558328,284.8866152047043,274.1299148312155,307.26438861517136,300.3716476040477
24,240.0,268.0809473816357,270.51847343048735,283.74105243845156,283.92262218659135,284.7331448910345,273.9434890685195,306.7499321713399,299.86611158512966
25,250.0,268.7020340820768,270.90602982864107,284.0651532086544,283.7194260101757,284.5898247829141,273.76503119869744,306.2314770895329,299.3571293501709
26,260.0,269.3422680069418,271.2975865503967,284.39285991998463,283.5274474661878,284.45664808797363,273.59458358385086,305.70940186824635,298.8451674911063
27,270.0,270.00117254862937,271.6928339074206,284.7239204073851,283.34662280151105,284.333544995691,273.4321539073808,305.1840538985545,298.330605221397
28,280.0,270.67814548575814,272.0915024038075,285.0580936979871,283.17691606884495,284.220399363705,273.2777378005015,304.6557204339256,297.8137813983529
29,290.0,271.3727838278924,272.49338122433437,285.3951554104434,283.01824609311393,284.117153910572,273.1312956887041,304.1246600546625,297.2949668690178
30,300.0,272.08456785858107,272.898265629667,285.7349316152649,282.8705254914057,284.0236187662858,272.9927998887638,303.59110089457033,296.7744187216268
31,310.0,272.8131434596647,273.3059298598494,286.07722535284904,282.73367338990073,283.93975110210573,272.862167571969,303.0552406164838,296.25234192056035
32,320.0,273.55945838724114,273.7162127005267,286.42188957543544,282.6075319189091,283.8653669959776,272.7393375096543,302.51727218747055,295.72894804040305
33,330.0,274.32072451877735,274.1289764100395,286.768787459084,282.4920175951845,283.80035228086393,272.6242471783444,301.9773517173025,295.2043912796852
34,340.0,275.0978238378838,274.54403358363123,287.117770652583,282.387003810854,283.7445596284347,272.5168217257943,301.435627392162,294.67879907382115
35,350.0,275.8903236227462,274.96129384259956,287.46873815333953,282.2923572357527,283.6978937397455,272.4169701685807,300.89223709530717,294.1523230023027
36,360.0,276.69801934728395,275.38061460162294,287.8215760771216,282.20793207064065,283.66017706369996,272.3246322064069,300.3473117283432,293.625067092425
37,370.0,277.5206491589157,275.80187343797,288.1761610053837,282.1336327494226,283.63129784274815,272.2396832249747,299.800967836016,293.097112247569
38,380.0,278.3579783664491,276.2249852612557,288.53240805396706,282.0692860712774,283.61113291912386,272.1620842345387,299.2532241058949,292.5685789455075
39,390.0,279.2097773962064,276.64984339429105,288.8902419570455,282.0148197130523,283.59952178092897,272.09173584451895,298.7043068099993,292.0395304956121
40,400.0,280.075783878637,277.07635902413796,289.2495900448402,281.9700571183541,283.5963800583334,272.0285483565419,298.15416512813414,291.51003744123864
41,410.0,280.9558060164879,277.504436355995,289.6103379679094,281.9348780394405,283.60153781705117,271.9724460606419,297.60300193165875,290.9801734132698
42,420.0,281.849678869446,277.93401897598363,289.9724771535978,281.90915757361205,283.61489567494084,271.9233444039437,297.0508443615939,290.4499758582873
43,430.0,282.75718366662556,278.36501409270244,290.3358850241548,281.89279324256455,283.63634487944705,271.8811598479792,296.4977695432047,289.91951148135473
44,440.0,283.6781626764892,278.7973792057898,290.700531747076,281.8856434917534,283.6657494959886,271.84580575591025,295.94384614875713,289.38881344782396
45,450.0,284.6124739145513,279.231041113515,291.0663534043772,281.88759118724573,283.7029987825304,271.8172109616219,295.38913049470324,288.85793774050194
46,460.0,285.55992153779926,279.66593079781217,291.43329937141993,281.8985220747514,283.74798375619275,271.79529418425506,294.83368926386237,288.3269128120185
47,470.0,286.52038164971447,280.1020013115347,291.8013328833385,281.91831753290415,283.80058402074565,271.7799990256452,294.2775753816677,287.7957725130697
48,480.0,287.49496671450606,280.53918233031436,292.1703633629141,281.9468728481142,283.86070355791713,271.77121140366086,293.72084654968324,287.26454566675903
49,490.0,288.4810530802054,280.97747485760215,292.54039022022477,281.9840748641013,283.92824415038035,271.76890237676827,293.1635526781093,286.73328463783844
50,500.0,289.4796746114462,281.416776271353,292.9113846274856,282.0297970618509,284.0031087684565,271.7729625378545,292.605746122546,286.20198641339164
51,510.0,290.49079475238125,281.8570780019513,293.28325103958537,282.0839863577981,284.0851703138653,271.7833383328382,292.04747235242047,285.67066507585014
52,520.0,291.51417091317757,282.29833451387054,293.6560078048979,282.14647572823117,284.1743677315026,271.79997568036987,291.4887748982112,285.13936434032485
53,530.0,292.54973488063183,282.74049713043877,294.0295875079877,282.2172080762292,284.2705807575253,271.82278414368653,290.9296991841566,284.6081159489816
54,540.0,293.59736017079075,283.1835324551349,294.40398422234273,282.2960650199117,284.37373814325497,271.8517171983935,290.3702831903681,284.0769069867781
55,550.0,294.6569434364932,283.6273905622587,294.77912711079466,282.38295282091156,284.48373473391916,271.88667259223536,289.81057567867555,283.54579456413495
56,560.0,295.7283399795042,284.072076461474,295.15501430118877,282.4777910894351,284.60048025394406,271.9276258572109,289.2506090923073,283.0147410112097
57,570.0,296.8114469742376,284.5175196558465,295.5316227036762,282.5804796343352,284.72390418636684,271.97450661779095,288.69042463726515,282.48378678613983
58,580.0,297.9057052969397,284.96371607269487,295.90894162764397,282.6909080572103,284.85392766533926,272.02725519915845,288.13005231868175,281.95295409270585
59,590.0,299.01194606490964,285.4106358876423,296.2868912501199,282.80902386513054,284.9904696345602,272.08579584168115,287.56953715194845,281.4222589146166
60,600.0,300.1295501541192,285.8582384743076,296.66550290514544,282.9347175198603,285.1334167628386,272.15009282435494,287.00890774473817,280.89166790627775
61,610.0,301.2584589895898,286.30651994929275,297.0447061801299,283.0679159863062,285.28274286207983,272.22006200477114,286.4482020721947,280.36125021876836
62,620.0,302.398548891256,286.75544380729553,297.42450339154294,283.2085284379974,285.43833413091573,272.29567956634804,285.8874452276069,279.8309668861491
63,630.0,303.5497264783724,287.2049663248022,297.80488855683546,283.35647325460184,285.600142287421,272.37687376319144,285.3266711285474,279.30086130174385
64,640.0,304.7119387706906,287.65509588295174,298.1858229502794,283.51167339066006,285.76807250037973,272.4635871370259,284.7659153262293,278.7709127274082
65,650.0,305.88493496513473,288.10580198816757,298.56730477464345,283.6740735670867,285.9420651568138,272.5557772731422,284.2052068108203,278.2411558241353
66,660.0,307.0687561937624,288.55706030497754,298.94927438851926,283.8435621968332,286.12207831322604,272.6533828553303,283.6445732717651,277.71158545695107
67,670.0,308.26325299058914,289.0088620201844,299.33177419853007,284.0200756389474,286.30798969995425,272.75637235254715,283.08403884162914,277.1822058589356
68,680.0,309.46832400627386,289.46117392021705,299.71473619432606,284.2035715095478,286.49979318402563,272.86466705692925,282.5236408756106,276.65302911071296
69,690.0,310.68386203704483,289.914008489836,300.0981706845728,284.39393759670276,286.6973837241555,272.978238067856,281.96339543635537,276.12404920387206
70,700.0,311.90983710250265,290.36730845298047,300.4820604672137,284.5911184533692,286.90070501075525,273.09705416613525,281.4033370317507,275.5952763750314
71,710.0,313.146075087058,290.82107722816295,300.86638140936213,284.7950475963748,287.10971481261987,273.22104686914196,280.8434885384461,275.06672134219326
72,720.0,314.3925466626954,291.27529928050023,301.2511243004929,285.0056771415364,287.32432907160967,273.35017626974684,280.2838760117574,274.5383827738041
73,730.0,315.6490553501351,291.7299691806896,301.63629005672476,285.2229244372025,287.5444851243516,273.48438037167455,279.72452698387207,274.0102841877101
74,740.0,316.9155861321168,292.1850427814112,302.0218544936898,285.44669477110943,287.77017993196876,273.6236437030761,279.1654625417491,273.4824019506057
75,750.0,318.1920816981373,292.6405439848024,302.4078033503997,285.67696900436147,288.001280411656,273.76790642488214,278.6067078869838,272.95474259486366
76,760.0,319.4784041224838,293.09645454347645,302.79410840933025,285.91367467033564,288.23779375402955,273.9171183607479,278.0482857876605,272.42735226627116
77,770.0,320.77441322729874,293.55273631498693,303.18078964867885,286.15674026831044,288.47962620038794,274.0712734386942,277.49022266918945,271.9001698634256
78,780.0,322.080095008177,294.0093913857508,303.5678178856456,286.4061173020097,288.7267287880725,274.23028428870913,276.9325340401585,271.37323626997534
79,790.0,323.39532087007393,294.46624856406146,303.95517929984476,286.6617485878229,288.97907157663224,274.3941402526113,276.3752461099255,270.84654657593916
80,800.0,324.71997496551353,294.9235956031274,304.34287863180555,286.92355789160666,289.23659040670555,274.56279853291784,275.8183837866653,270.32010365551446
81,810.0,326.05401723381374,295.3812958820005,304.7308913501801,287.19149005784413,289.49922576095673,274.73620549623877,275.2619648902229,269.7939107932062
82,820.0,327.3972803469127,295.839317433348,305.11921498494365,287.4655191409209,289.7669303009784,274.9143324189694,274.7060075531041,269.26798361535975
83,830.0,328.7497338160314,296.297662165149,305.5078535452972,287.74556908219535,290.03967976587927,275.0971608367538,274.1505353831594,268.74229538376176
84,840.0,330.11125823827854,296.7563184919296,305.89676357912725,288.03157000134104,290.3174175340222,275.284605853152,273.5955691084887,268.2168795880786
85,850.0,331.4817661355464,297.21526715853946,306.2859708334111,288.3235015654112,290.60004870401826,275.4766905121111,273.04113063303816,267.6917099119065
86,860.0,332.8611532095043,297.67452963147036,306.675459886919,288.62127696857067,290.88760628000705,275.67334958949556,272.4872291538783,267.16680895125614
87,870.0,334.2493384746679,298.1340553887445,307.06521396958686,288.9248874344348,291.1799919720823,275.8745244713203,271.93390016567537,266.6421639267353
88,880.0,335.6462274865914,298.5938667125971,307.45520193696325,289.2342594306311,291.4771909792267,276.0802175562373,271.381145664689,266.1177844043432
89,890.0,337.05174767745376,299.05393179207067,307.84528182155486,289.5493293328726,291.77914028129106,276.29038029152116,270.82899392800704,265.5936792824406
90,900.0,338.46418532336804,299.5142756470764,308.23577616135054,289.8700501451611,292.08578782445716,276.50498642558796,270.27745501923766,265.0698671981232
91,910.0,339.88670344824044,299.97487406344817,308.62649384860396,290.19641174884646,292.39709653100726,276.7239764038516,269.7265650756346,264.5462908318979
92,920.0,341.3176099465062,300.4357106907611,309.01745588296166,290.52833551304343,292.71305021028434,276.9473496594569,269.1763176351063,264.0230054741631
93,930.0,342.7566997828862,300.89679047090095,309.4086407643227,290.86577418653974,293.03355948317534,277.1750508430374,268.62674476765886,263.49998123105075
94,940.0,344.20393275003295,301.35809746315306,309.800047979368,291.2086939946686,293.3586525312467,277.4070785822063,268.0778560917673,262.97725044359083
95,950.0,345.65920126466403,301.81963093063797,310.19166012827384,291.55704480342865,293.6882438076358,277.6433519903989,267.52967969195,262.4547802292772
96,960.0,347.1224233395077,302.28140860655014,310.58348306258176,291.91077758721104,294.0222859284841,277.88389864590187,266.9822163010037,261.9325714639957
97,970.0,348.5935069545712,302.74337414779654,310.9754975699556,292.2698436649716,294.3607757701308,278.12864374145926,266.4354923661986,261.41066069040284
98,980.0,350.07230215522617,303.2055627608484,311.3677107203731,292.6342128773609,294.70364402810014,278.3775698975339,265.88951943793825,260.88905703428543
99,990.0,351.5588001498748,303.66794398856337,311.7601255176024,293.0038472326621,295.0508876779556,278.63065834055993,265.3443074434885,260.3676957433251
100,1000.0,,,,,,,,
