,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
15,150.0,20.24400879631838,20.27059575379222,20.11704307742944,20.33243412705973,20.42653248762892,20.50132371224785,19.646449504008185,18.939265237554945
16,160.0,20.790496108336647,20.782893615736782,20.6406749451584,20.81956729785723,20.904409756512766,20.98079769599566,20.17469821167623,19.547003145971736
17,170.0,21.263010706814622,21.222442553189243,21.090196502842776,21.240895809429414,21.316616788240207,21.394809360425143,20.63356623101844,20.074454274279077
18,180.0,21.673813984949952,21.601618536264642,21.47816148159746,21.607071639078754,21.673958785926246,21.754138309384665,21.034021820829782,20.534014875463058
19,190.0,22.033020481039486,21.930451769395024,21.81476053171738,21.926848862892243,21.985276413936035,22.067597553773595,21.385145087195934,20.93605223290907
20,200.0,22.3488710564437,22.217090948685563,22.108284926123304,22.207430509018074,22.257815513228163,22.34240728788753,21.69445422191592,21.289213870271723
21,210.0,22.628118633144748,22.468181924116443,22.36550083909891,22.454754335352753,22.497531006504286,22.584498240009232,21.968181999577936,21.600709499674863
22,220.0,22.87631153640964,22.68916649006791,22.591954634916124,22.673731961419932,22.709331265775035,22.798758117087317,22.211509659761443,21.87655576253613
23,230.0,23.097988183536188,22.88452200210593,22.79221312346381,22.868439708890115,22.8972788838127,22.989233643231437,22.428756942855966,22.121784593961014
24,240.0,23.296955744755355,23.057950203316746,22.97005249930049,23.042275712266886,23.06475267498413,23.159288145013125,22.623537939674307,22.340615459137958
25,250.0,23.476357319343315,23.21252826655571,23.128614200277397,23.198081631880466,23.214571419793177,23.31172821084181,22.798887999647864,22.53659719653986
26,260.0,23.638820541094024,23.350824944777024,23.27052247074021,23.338244194084915,23.34909662891038,23.44890795917514,22.957366227274363,22.712725667059797
27,270.0,23.7865602704449,23.47499609900475,23.397979793236356,23.464779186566435,23.47032053945856,23.57280966944455,23.101138516562788,22.87153833191558
28,280.0,23.921441533744396,23.586860907714737,23.51284363157182,23.579393821556653,23.57992603906502,23.685110557930894,23.232045377527356,23.015193108525846
29,290.0,24.04504714006222,23.687959056507477,23.61668949180932,23.683540724627306,23.6793443617583,23.787235500734514,23.351656175886742,23.145531173056725
30,300.0,24.15871282596998,23.77960261473101,23.71085741326207,23.77845926395341,23.769794372181867,23.880400748240326,23.461315599396055,23.264129551186215
31,310.0,24.264082466522243,23.86291154381952,23.796492703681285,23.865215432841467,23.85231973490283,23.965648905268612,23.56217916917285,23.372344296208713
32,320.0,24.361288890555713,23.938848182686208,23.87458041212349,23.944725091022338,23.927821755581707,24.043873616727243,23.65524212662031,23.47134490295509
33,330.0,24.451081693286195,24.008241586992305,23.945967029115476,24.01777879552292,23.997074974435122,24.115848250098203,23.741366746946692,23.56214462770031
34,340.0,24.53507521294262,24.071809138789824,24.011386766293917,24.085064621682644,24.0607495435325,24.182244789409378,23.821301843702397,23.645623153132085
35,350.0,24.613489558172354,24.130174548747142,24.071477367596042,24.147181250721694,24.119431902150016,24.24364436606021,23.895701918476878,23.722547060531095
36,360.0,24.686916478305193,24.18387857469262,24.126793148368016,24.20464892384241,24.17363319315297,24.30055756100455,23.965137261636144,23.79358733992567
37,370.0,24.75582725963689,24.23339733116235,24.177820041327745,24.257926974573863,24.22379619333095,24.35342769713531,24.03009576188112,23.8593317586287
38,380.0,24.82065110341062,24.279146914499737,24.22498403672711,24.30741564853584,24.27031522772039,24.402644414622923,24.09103134814361,23.920297277321886
39,390.0,24.881744269117657,24.32149310423015,24.268660080287642,24.35347032654943,24.31353514244647,24.448556380302882,24.14832422828253,23.976940828508138
40,400.0,24.939432809023277,24.36075974179826,24.30917886235542,24.396407819176584,24.3537619020181,24.49146535145441,24.20231492425057,24.02966589062166
41,410.0,24.994032739002936,24.397233270520488,24.346833319946096,24.436502173395198,24.391266109137327,24.53164004189878,24.253320081391255,24.078830416935645
42,420.0,25.04579080302395,24.431166854817192,24.38188314625058,24.47400032045048,24.42628503988358,24.569322043201932,24.301592588068118,24.124753315566718
43,430.0,25.09493254524255,24.46278710292033,24.414559779229688,24.509123968789275,24.459034769865017,24.60472497093845,24.347378197875756,24.167718282754322
44,440.0,25.141681269960806,24.492296805868282,24.445070077354877,24.54207059497961,24.489707390212562,24.63803750581511,24.390889624179827,24.207978621773744
45,450.0,25.1861965331686,24.5198739789933,24.473597383934187,24.57301610450033,24.51847315684246,24.669430980983638,24.43231886198916,24.245761665417362
46,460.0,25.228646827655613,24.5456809928903,24.50030892566551,24.602119741250636,24.54548507785,24.699057706918474,24.471837412197452,24.281271800122628
47,470.0,25.26979719880824,24.56986439447099,24.525351948175317,24.629522321729727,24.570881380671338,24.727057004150012,24.509598312383574,24.31469239304874
48,480.0,25.308580420282656,24.592553348558198,24.548860255991386,24.65535262003179,24.59478683929007,24.753552282383808,24.54574012698846,24.34618809396589
49,490.0,25.345043055411104,24.61386665515873,24.570956926824895,24.67972960890171,24.61731314099354,24.77865489502316,24.58038697787349,24.375909074641037
50,500.0,25.380556590963664,24.633911756710628,24.591748422542164,24.70275468669282,24.638563150415962,24.80246723055553,24.61365212122417,24.40399101398907
51,510.0,25.41459328044249,24.652783666092372,24.61133370056628,24.72452610124335,24.65862862227807,24.825078733548235,24.645636619917035,24.430555515394857
52,520.0,25.447228517779642,24.67057093654032,24.62980453738789,24.745131420397602,24.677593902095026,24.846575694787422,24.676432857587127,24.455713485481755
53,530.0,25.478574996284966,24.687352572534323,24.64724196232142,24.764647771223547,24.695535738103537,24.867033778894818,24.70612419888956,24.479567518791256
54,540.0,25.50868845756517,24.703201245344935,24.663718315904656,24.7831486943732,24.712521721900405,24.88652256375846,24.734785540656336,24.502209227096312
55,550.0,25.537633646973745,24.71818398198611,24.67930313039208,24.80069769549042,24.72861807517782,24.90510430846095,24.76248728509471,24.523722744289497
56,560.0,25.565458678138157,24.732360169217998,24.694058682597547,24.817358790639545,24.743882243468594,24.922834622949757,24.789291492970772,24.54418628583602
57,570.0,25.591990769429934,24.745786699105285,24.7080414458259,24.833187882200388,24.75836646501627,24.939769844092744,24.8152553850442,24.563668983620467
58,580.0,25.61778047441198,24.758513357507617,24.72130183381358,24.848233039452182,24.772119199918567,24.955960382719855,24.84043075558303,24.58223519267678
59,590.0,25.642838496811834,24.770585037167834,24.733888722549498,24.862541685783054,24.78518973431842,24.971446497158315,24.864865759463257,24.599946276519187
60,600.0,25.66671619731463,24.782047464635042,24.745846221084676,24.876157858009822,24.797615834545766,24.986272758478755,24.888604130584813,24.616855370633004
61,610.0,25.689727525771808,24.792938235331736,24.757213611531366,24.889121960002328,24.809434559669466,25.000474671885737,24.911685833476373,24.633013008061422
62,620.0,25.711882915842,24.803293271610425,24.768029129853456,24.901473073684848,24.82068571762806,25.014087359238967,24.934147262867086,24.64846588876907
63,630.0,25.733244100261228,24.813147106541734,24.778326970869827,24.913241772129332,24.83139973309034,25.027148380078366,24.956021973145244,24.663256300106994
64,640.0,25.753778458020527,24.822530456963392,24.788139210307985,24.92445656637701,24.841607095036792,25.039681245786493,24.977340963228983,24.677424795541647
65,650.0,25.77354541815044,24.83147205953845,24.797492909401168,24.935154292610928,24.85133435113997,25.05171660337973,24.99813279067057,24.69100648514662
66,660.0,25.792617218294595,24.839997985671427,24.80641774208045,24.94536196827558,24.86060967167335,25.063280714919486,25.018424025572013,24.704036548524236
67,670.0,25.810954270455756,24.84813163282582,24.81493827032783,24.955098444833475,24.869456222023132,25.074397362401715,25.03823756082629,24.716545954074967
68,680.0,25.828599855772925,24.855898399474952,24.823075686344477,24.96439243330262,24.87789669807578,25.085089150072957,25.0575961055018,24.728564195680523
69,690.0,25.845600026947928,24.86331893875219,24.83085502823581,24.97326706018036,24.885954009377215,25.095373065707875,25.076521026104547,24.74011856796158
70,700.0,25.8619417262578,24.870408902204495,24.838295866926806,24.981739299140862,24.893644599687992,25.105272464628364,25.095029984419643,24.75123348871536
71,710.0,25.877650875348547,24.877190565409872,24.845414596321195,24.989828361620084,24.90098844783055,25.114807750223417,25.113140039083664,24.761932908983947
72,720.0,25.89273127457032,24.88368220834341,24.852230160455488,24.997554952359934,24.908003916054806,25.12399264838574,25.1308679284425,24.772238716862493
73,730.0,25.90720741132281,24.889896617995134,24.858761515406798,25.00493753901031,24.9147037704614,25.132842024657965,25.148229262183165,24.782171349807278
74,740.0,25.92114359416458,24.895849249155404,24.86502017945782,25.011988439027885,24.92110667465787,25.141372629154397,25.165236124992788,24.791751184131257
75,750.0,25.934507255029807,24.901554699090013,24.87101940156204,25.018722719292334,24.927223171049718,25.14959995485126,25.181901338686448,24.800993778004415
76,760.0,25.947279391873188,24.907026462365643,24.876777538774327,25.025156649844796,24.933068163675507,25.157531983266924,25.198239515692,24.809917084027393
77,770.0,25.959520406901497,24.91227466970849,24.882304197946656,25.03130242647767,24.938657834151684,25.165185724157695,25.214257727925006,24.818538181256315
78,780.0,25.971252368514445,24.917320485946846,24.88761107492703,25.037171251684132,24.943998345235936,25.172572830243983,25.22996725598995,24.826868810233236
79,790.0,25.982443658403938,24.92216047770631,24.892709366868413,25.042777649388,24.949100793462115,25.17970024609467,25.245379304096534,24.834924492930647
80,800.0,25.99313853167476,24.926800554590564,24.89760876284044,25.048133230424146,24.95397863607049,25.186581573716882,25.260500383408097,24.842718139767385
81,810.0,26.00332259705633,24.931267269022115,24.902321023356908,25.05324211661202,24.95864295756968,25.193226395893383,25.275339046796418,24.850260844097193
82,820.0,26.013014718106763,24.93556251120158,24.906853863492824,25.05811961652739,24.963096900480608,25.199641511682803,25.289902223556172,24.857565099775584
83,830.0,26.022246128252466,24.9396941965365,24.91121414307049,25.062777562872846,24.967352089205907,25.205839283837825,25.304198616905424,24.864641611928477
84,840.0,26.031000651929517,24.943670024951768,24.91541247562464,25.067217898941767,24.971422487459645,25.21182386122126,25.318233483233183,24.871499739718914
85,850.0,26.039290991947343,24.947498355666493,24.919457475730376,25.07145393418662,24.975308700380175,25.217604047005675,25.332012253577624,24.878149727216456
86,860.0,26.047134250346247,24.951184781987557,24.92335312994164,25.075492983122576,24.979017647587476,25.223192914548594,25.34554065958742,24.884600711935647
87,870.0,26.054541141044957,24.95473498731187,24.927106486756845,25.079339272231064,24.98256197678499,25.22858983694644,25.358824137313434,24.89085971678484
88,880.0,26.06152090578532,24.95815657462616,24.930735241419992,25.083005813357346,24.985944089281098,25.23380381689923,25.37186738407949,24.896935524974477
89,890.0,26.067177392561078,24.961456724610063,24.93422651185136,25.08649858955188,24.989172189231077,25.238842623162718,25.384674070251993,24.902835453337023
90,900.0,26.073356053624725,24.964640794770883,24.937585142954322,25.08981656360967,24.992253486617372,25.243711486803235,25.397250373732174,24.90856858769156
91,910.0,26.08005653884206,24.967709854959747,24.940835712874613,25.092970914870037,24.995189837542437,25.248417136146625,25.40959747506165,24.91414043397257
92,920.0,26.085376543022438,24.970672071744126,24.943973429868727,25.095973263603018,24.997990911416263,25.252963373237996,25.42172081067708,24.91955547227223
93,930.0,26.09027444832863,24.97353400121185,24.947002583593722,25.098822221669522,25.000657878791735,25.257352553736553,25.433622619278818,24.92482147876659
94,940.0,26.09479994208767,24.97629552152181,24.94992953818121,25.101522639019816,25.00319501486321,25.261596518519692,25.44530527135285,24.929944853327193
95,950.0,26.098944263881915,24.978963713094473,24.952756861289995,25.10408399731357,25.00561480406574,25.265696126516374,25.456773555829248,24.934931227584563
96,960.0,26.102724361670532,24.981541844039096,24.955488705478448,25.106511250133764,25.00791442183318,25.269654047403673,25.46802887748695,24.939783424122872
97,970.0,26.10611027857041,24.98403322793052,24.95813079496756,25.10880535286653,25.010099750035963,25.273481342016154,25.47907385895515,24.944505401025715
98,980.0,26.109151265202122,24.986444033338017,24.960686374756587,25.11097150517679,25.012175317766058,25.277173333962462,25.489912426425523,24.949107175540757
99,990.0,26.111846743618326,24.98877417370337,24.96315781292291,25.113016000870672,25.014145805095144,25.28073851785214,25.500543668235686,24.953589171138134
100,1000.0,,,,,,,,
