key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2cc31727-2e11-48a9-9d8e-1731099cd83e,A6--In--bct,oqmd-1215672,box,True,-1.1281925301425997,-1.1281925301425997,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0
6a98f6a3-bf3c-4b43-905c-d4a0c0f47f08,A1--Cu--fcc,mp-1096861,static,False,-1.1281925301425997,-1.1281925301425997,4.452126186850975,4.452126186850975,4.452126186850975,90.0,90.0,90.0
037a4317-af30-494d-beca-0db1d8c210b3,A1--Cu--fcc,mp-1096861,box,False,-1.1281925301408249,-1.1281925301408249,4.452126186849091,4.452126186849091,4.452126186849091,90.0,90.0,90.0
7ef1f132-9ddc-440c-9e71-d43aee2abb5e,oqmd-1215226,oqmd-1215226,box,False,-1.1256125307973248,-1.1256125307973248,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0
89d80f61-ccb6-4669-abef-5a51834fc0d0,oqmd-1214870,oqmd-1214870,dynamic,False,-1.11647216999085,-1.11647216999085,7.709971710111837,7.709971710111837,7.709971710111837,90.0,90.0,90.0
9ebb0426-e92f-4de6-ba30-f7e9a178d203,A2--W--bcc,A2--W--bcc,static,True,-1.1161710435146996,-1.1161710435146996,3.1969596551879356,3.1969596551879356,4.275767477309085,90.0,90.0,90.0
76ffd134-c855-4e4a-870b-bda0fc7ae11c,A3--Mg--hcp,oqmd-636839,box,False,-1.1064113204911998,-1.1064113204911998,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001
192620a0-16c9-4bff-abcf-b907851568a9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.1064113204909998,-1.1064113204909998,4.582729342152431,4.582729342152431,3.0421566075407247,90.0,90.0,119.99999999999999
8addd85b-2fe4-442f-b9a3-9951dfebec3f,A3--Mg--hcp,oqmd-594050,box,False,-1.1064113204908,-1.1064113204908,4.582729342199755,4.582729342199754,3.0421566077664,90.0,90.0,120.00000000000001
2a5fead5-0f51-4b6a-b1b4-f41d1253286d,oqmd-1214870,oqmd-1214870,static,False,-1.1055620558503498,-1.1055620558503498,7.716516903427664,7.716516903427664,7.716516903427664,90.0,90.0,90.0
7f16c266-c712-4fc2-b177-14c17c13dd38,oqmd-1214870,oqmd-1214870,box,False,-1.0955988555337999,-1.0955988555337999,7.712731416354217,7.712731416354217,7.712731416354217,90.0,90.0,90.0
5bc8fa59-8ff4-4fb9-a04d-1752dd05042c,oqmd-1214781,oqmd-1214781,dynamic,False,-1.0919030204698963,-1.0919030204698963,10.941602634898468,10.941602634898468,10.941602634898468,90.0,90.0,90.0
15d7f1e1-6029-4f4d-aea0-e2cf8ccce5d7,oqmd-1214781,oqmd-1214781,static,False,-1.089532203366948,-1.089532203366948,10.935530651918986,10.935530651918986,10.935530651918986,90.0,90.0,90.0
ec45f760-d655-4ef9-ac4a-6b0cf1aab770,oqmd-1214781,oqmd-1214781,box,False,-1.0776341253215171,-1.0776341253215171,10.936247624630544,10.936247624630544,10.936247624630544,90.0,90.0,90.0
4bcc29fa-44c6-4542-908e-a1b03df31cfd,A7--alpha-As,A7--alpha-As,static,True,-1.0470882509589832,-1.0470882509589832,3.140152713301487,3.4107790429781337,4.275849846245847,87.72098362886574,88.73400146195245,88.17512865705355
437d57a5-29d6-4e70-b8a7-85c63601beed,oqmd-1214692,oqmd-1214692,dynamic,False,-1.0310056340126874,-1.0310056340126874,4.852795562755486,9.269791649433484,4.965697008473581,90.0,90.0,90.0
381823c7-9635-4cf0-a5d5-fb1d395b748a,A2--W--bcc,A2--W--bcc,box,False,-1.0185536828065997,-1.0185536828065997,3.5400507311599707,3.5400507311599707,3.5400507311599707,90.0,90.0,90.0
d0995b71-8aaa-4ec0-970c-fadbb3be3659,A2--W--bcc,oqmd-1215137,box,False,-1.0185536828065997,-1.0185536828065997,3.5400507311599743,3.5400507311599743,3.5400507311599743,90.0,90.0,90.0
a6191f27-bd26-4a8c-9593-91e812b4188d,A2--W--bcc,oqmd-1215137,static,False,-1.0185536828059498,-1.0185536828059498,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0
610f2c35-0639-4ae7-8a04-6c94e2c17867,oqmd-1214692,oqmd-1214692,box,False,-1.0145285666687498,-1.0145285666687498,4.92725853483464,9.117061497217431,5.007544740218281,90.0,90.0,90.0
6134b08e-83a1-4d65-aca3-2c565030c14e,A15--beta-W,oqmd-1214959,static,False,-0.9785675160767998,-0.9785675160767998,5.663753706816373,5.663753706816373,5.663753706816373,90.0,90.0,90.0
04fb5058-f0d0-44e0-ac49-0be6d4bd2e81,A15--beta-W,A15--beta-W,static,False,-0.9785675160767875,-0.9785675160767875,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0
2aa2aeb9-d766-49c4-889a-d0bc08cb51b4,A15--beta-W,oqmd-1280370,static,False,-0.9785675160762374,-0.9785675160762374,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0
e1de08c7-64e0-431a-a15a-f4a6f1552a96,A15--beta-W,oqmd-1214959,box,False,-0.9785675160757125,-0.9785675160757125,5.6637537068163715,5.6637537068163715,5.6637537068163715,90.0,90.0,90.0
9fa0bdc8-193f-47b1-850a-2fc13fa19d79,A15--beta-W,oqmd-1280370,box,False,-0.9785675160757125,-0.9785675160757125,5.663753706816361,5.663753706816361,5.663753706816361,90.0,90.0,90.0
bf2d74c7-7bb7-402e-a53d-665a09a509b7,A15--beta-W,A15--beta-W,box,False,-0.9785675160754124,-0.9785675160754124,5.663753706816041,5.663753706816041,5.663753706816041,90.0,90.0,90.0
50e68666-85fd-4475-8985-910e4fa5c181,oqmd-1277934,oqmd-1277934,box,False,-0.9607631760930356,-0.9607631760930356,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0
1a3458f2-b834-4495-b5b5-8f5ed75905ef,A3--Mg--hcp,oqmd-598515,box,True,-0.9284451301355999,-0.9284451301355999,3.0805256286319995,10.339604050799027,3.7507721145724298,90.0,90.0,90.0
e1f20bf7-e661-4ae1-b100-c708fefc2995,oqmd-1215048,oqmd-1215048,static,False,-0.9264558503591125,-0.9264558503591125,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0
1d9b5d86-ad1b-4376-9126-212bdd6f9d9a,oqmd-1214603,oqmd-1214603,box,True,-0.8580600636202699,-0.8580600636202699,3.073408052843112,5.328654198153867,3.2575910891889395,90.0,94.79078042812812,90.0
5aebb2e6-a8c4-4e0b-b9cf-666d90fc1b71,A5--beta-Sn,oqmd-1215583,static,False,-0.7785123119021248,-0.7785123119021248,5.873996730882732,5.873996730882732,3.073627640125565,90.0,90.0,90.0
b230d285-63cc-4714-a561-5b3e978bd3ea,A5--beta-Sn,A5--beta-Sn,static,False,-0.7785123119021,-0.7785123119021,5.873996730882729,5.873996730882729,3.0736276401255616,90.0,90.0,90.0
e0017b8d-ab79-4f69-90a2-bbbed1594d39,A5--beta-Sn,oqmd-1215583,box,False,-0.7785123119020498,-0.7785123119020498,5.87399673088273,5.87399673088273,3.0736276401255602,90.0,90.0,90.0
40490329-c272-440d-bedb-7c17f94e80b7,A5--beta-Sn,A5--beta-Sn,box,False,-0.7785123119020498,-0.7785123119020498,5.873996730882725,5.873996730882725,3.0736276403241973,90.0,90.0,90.0
bd438eea-4e23-49de-b6fe-e8c81a623c4b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.7475240907335,-0.7475240907335,4.004920776274851,4.275669545582524,4.961870968879175,111.86166709772611,109.76005493195794,98.35113173827285
e75ef570-617c-4a4d-b9e2-cb25a4031f19,A4--C--dc,oqmd-1215494,box,False,-0.7253138685037124,-0.7253138685037124,6.871007209827027,6.871007209827027,6.871007209827027,90.0,90.0,90.0
c03e91fc-6010-4184-9c96-e82b352576a9,A4--C--dc,A4--C--dc,box,False,-0.7253138685029499,-0.7253138685029499,6.871007209828126,6.871007209828126,6.871007209828126,90.0,90.0,90.0
a96c7fbb-ba03-457a-a24f-9cb535005e00,A4--C--dc,A4--C--dc,static,False,-0.7253138685029373,-0.7253138685029373,6.871007209828125,6.871007209828125,6.871007209828125,90.0,90.0,90.0
fbfd9923-ef94-4651-8b5e-0df9649e6825,oqmd-1215939,oqmd-1215939,static,True,-0.6815781083605749,-0.6815781083605749,5.07861048541291,5.080769390165614,5.840602345165165,87.62688525307938,85.62750974610394,60.06110980751522
14b98261-5798-4e1c-9fac-de311cfb6bd1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.6182345923703298,-0.6182345923703298,3.1203912862439807,3.1203912862439807,3.1203912862439807,90.0,90.0,90.0
4be82b03-c703-4f7d-9dd7-86fa15d8bce2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6182345923702799,-0.6182345923702799,3.120391286244273,3.120391286244273,3.120391286244273,90.0,90.0,90.0
eb7a150b-9135-4f87-b447-cff6fdd27ec0,oqmd-1215761,oqmd-1215761,box,True,-0.6182345923702666,-0.6182345923702666,3.120391286240821,3.120391286240821,3.120391286240821,90.0,90.0,90.0
547705ca-6102-4e05-8aaa-f82db1db0088,oqmd-1215850,oqmd-1215850,box,True,-0.6182341979563666,-0.6182341979563666,3.120391861489813,3.120391861489813,3.120391861489813,90.0,90.0,90.0
874e6ead-d4be-407e-9bb4-9ac5f155e20e,A3--Mg--hcp,oqmd-616212,box,True,-0.5790649012390998,-0.5790649012390998,4.17621962356182,3.0193224815927744,6.01215878693446,90.0,90.0,90.0
