key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e118a97f-17b6-46d4-a5a6-a1bf65e5be42,B1--NaCl--rock-salt,oqmd-31332,box,False,-2.1399517675686246,-2.1399517675686246,6.18055824270431,6.18055824270431,6.18055824270431,90.0,90.0,90.0
dd908974-c3e6-44b7-b662-e147269a17d9,oqmd-122537,oqmd-122537,dynamic,True,-2.1399517675685,-2.1399517675685,6.180558242730662,6.180558242730662,6.180558242730662,90.0,90.0,90.0
1684ce70-19e8-4ce0-8d4a-441b1d9e903f,oqmd-328309,oqmd-328309,dynamic,True,-2.139951767568166,-2.139951767568166,6.180558242501745,6.180558242501745,6.180558242501745,90.0,90.0,90.0
4c3dade6-d26b-4b40-a4e4-5a429ae80be4,B1--NaCl--rock-salt,oqmd-1106410,box,False,-2.1399517675678745,-2.1399517675678745,6.180558242724845,6.180558242724845,6.180558242724845,90.0,90.0,90.0
b44d3fd0-907a-4a18-86b3-828bbcd04757,oqmd-328309,oqmd-328309,static,True,-2.1399517675673327,-2.1399517675673327,6.180558242797427,6.180558242797427,6.180558242797427,90.0,90.0,90.0
dfd728c4-03d6-49fa-9840-ca479822c1bb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1399517675671245,-2.1399517675671245,6.180558242717968,6.180558242717968,6.180558242717968,90.0,90.0,90.0
24245a99-0ae1-4485-bca5-d2598f0f8c89,B1--NaCl--rock-salt,oqmd-31332,static,False,-2.1399517675669997,-2.1399517675669997,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0
559aae1a-1523-4800-96c4-cf78502cc7a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1399517675669997,-2.1399517675669997,6.180558242717964,6.180558242717964,6.180558242717964,90.0,90.0,90.0
56caea6b-f454-40fe-844a-84bfd39c950f,oqmd-23317,oqmd-23317,dynamic,True,-2.1399517675669997,-2.1399517675669997,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0
bb37474d-fc56-4706-812d-b3031939c242,B1--NaCl--rock-salt,mp-2388,dynamic,False,-2.1399517675669997,-2.1399517675669997,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0
e23e0b05-7f31-459a-874b-33e0d93aefa2,mp-1066480,mp-1066480,dynamic,True,-2.1399517675668744,-2.1399517675668744,6.180558242730647,6.180558242730647,6.180558242730647,90.0,90.0,90.0
68843a76-13ab-4dda-873c-a53753c86ec3,B1--NaCl--rock-salt,oqmd-31332,dynamic,False,-2.1399517675668744,-2.1399517675668744,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0
2e0bc0ad-a454-4914-9d99-358bef8deb27,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.1399517675668744,-2.1399517675668744,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0
217a5978-19d2-4328-ab87-47fb9579028e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.1399517675668744,-2.1399517675668744,6.1805582427306405,6.1805582427306405,6.1805582427306405,90.0,90.0,90.0
2585fa50-b3f1-40bf-8487-fdd0eeff073a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1399517675668744,-2.1399517675668744,6.1805582427306405,6.1805582427306405,6.1805582427306405,90.0,90.0,90.0
0fe647f2-3a9d-41c2-9b50-588194ef27a9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1399517675668744,-2.1399517675668744,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0
836f405e-0657-4d31-9151-364b051ed359,B1--NaCl--rock-salt,mp-2388,static,False,-2.139951767566749,-2.139951767566749,6.180558242730641,6.180558242730641,6.180558242730641,90.0,90.0,90.0
18d657a3-3238-4924-8d3b-ff500e5b6e41,oqmd-328309,oqmd-328309,box,True,-2.139951767566666,-2.139951767566666,6.180558242737104,6.180558242737104,6.180558242737104,90.0,90.0,90.0
d6e812c4-b201-455f-8f4d-021567ac2020,oqmd-23317,oqmd-23317,static,False,-2.1360503419593746,-2.1360503419593746,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0
dd15066a-ddcf-4db6-a1c9-ce8f1820ff3c,mp-1066480,mp-1066480,static,False,-2.1360427150502495,-2.1360427150502495,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0
98a1e422-9d60-43f7-820c-3faaac572a4c,oqmd-23317,oqmd-23317,box,False,-2.1187005035797495,-2.1187005035797495,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0
82217fc9-f4a0-4cf5-a93b-af29d93e3a55,mp-1066480,mp-1066480,box,False,-2.1174460919728744,-2.1174460919728744,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0
b1093596-9217-4e05-8d46-81de92fe6173,mp-1008471,mp-1008471,dynamic,True,-2.112490711710125,-2.112490711710125,5.211268666678338,5.211268666678338,6.182812427421802,90.0,90.0,119.99999999999999
285fce26-d961-4a2c-8ad1-15eab44475e2,mp-1492,mp-1492,box,False,-1.9602328702899998,-1.9602328702899998,4.626651663545106,4.626651663545105,11.39534593222387,90.0,90.0,120.00000000000001
3973b622-debf-4e68-bb30-28ec16db52f1,mp-1492,mp-1492,static,False,-1.9598065594911662,-1.9598065594911662,4.655672661655976,4.655672661655976,11.28576412893597,90.0,90.0,119.99999999999999
61cd1f01-f5ff-48f0-8862-6f483cd3b40e,oqmd-12385,oqmd-12385,static,False,-1.9132157267233332,-1.9132157267233332,4.545954482202584,4.545954482202584,11.338196323127756,90.0,90.0,119.99999999999999
ff8bbcd2-8dc1-4695-8ff3-11716bb1a290,mp-1008471,mp-1008471,static,False,-1.9109636997167496,-1.9109636997167496,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0
5c3be278-8677-434b-b3f5-00979b2cc97e,mp-1226722,mp-1226722,box,False,-1.9077854033098998,-1.9077854033098998,5.945131387855067,5.945131387855067,3.3498873924307606,90.0,90.0,90.0
8de1faee-a0b6-4e59-af0b-c44f5ce4c159,mp-1226722,mp-1226722,static,False,-1.9077854033093997,-1.9077854033093997,5.945131387854536,5.945131387854536,3.3498873924317127,90.0,90.0,90.0
d633a1f1-8404-4d0b-9d81-98d436f51a98,mp-1008471,mp-1008471,box,False,-1.9068983933942498,-1.9068983933942498,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0
925bf48e-2350-46b7-98a8-cfa9f9b8bbf7,oqmd-122537,oqmd-122537,box,False,-1.8945786773703748,-1.8945786773703748,6.0607961456049,6.800260932485741,5.9605190883666,90.0,90.0,90.0
3003b6ad-5590-451e-894a-6e8073368ab8,mp-12581,mp-12581,dynamic,True,-1.8928356066195497,-1.8928356066195497,6.328338605104181,62.16752230317461,31.642544361431405,90.0,90.05070703882748,90.0
addbe75b-d14a-4120-b01c-83a599019b1b,mp-12581,mp-12581,box,False,-1.8910643578110498,-1.8910643578110498,3.1595940672812803,6.2181795032769,3.15967801577034,90.0,90.0,90.0
dc18999f-5149-4672-8a19-c57ad6bcf5c1,mp-12581,mp-12581,static,False,-1.88665945797665,-1.88665945797665,3.12675179615767,6.2914562788255,3.13020379544277,90.0,90.0,90.0
f42d8377-f1cf-4bd7-9fcf-3371d71c713c,oqmd-1228790,oqmd-1228790,static,False,-1.88452086708785,-1.88452086708785,4.218616099655313,4.218616099655313,4.000132611834908,90.0,90.0,119.99999999999999
abe76ef8-7d95-4e21-94f4-bfa67e60688f,oqmd-1228790,oqmd-1228790,dynamic,False,-1.8845208670877998,-1.8845208670877998,4.218616099655325,4.218616099655325,4.000132611834908,90.0,90.0,119.99999999999999
7a0b0097-63bf-4d21-9338-2fcf62f3e08c,oqmd-1219625,oqmd-1219625,static,False,-1.759899677429375,-1.759899677429375,6.32986122531164,4.424336400717211,4.26609687478053,90.0,90.0,90.0
7af45194-2acd-47fe-be8e-b38e34a198e1,oqmd-1219625,oqmd-1219625,box,False,-1.7598438575906248,-1.7598438575906248,6.32184860458958,4.4368409256733505,4.26008543008695,90.0,90.0,90.0
b1015cbd-c21f-44d6-8891-f6ec5fa2b53c,oqmd-18789,oqmd-18789,box,False,-1.7329925936867998,-1.7329925936867998,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0
dc854d84-e838-4bb6-bc92-0da885068962,oqmd-18789,oqmd-18789,static,False,-1.7153442222999498,-1.7153442222999498,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0
1625a797-eb1e-4197-9b0f-54666de26c87,B2--CsCl,oqmd-307225,static,False,-1.6559092567118998,-1.6559092567118998,3.8216498034497586,3.8216498034497586,3.8216498034497586,90.0,90.0,90.0
275b214c-ab08-422b-b107-6644c7f92e41,B2--CsCl,B2--CsCl,static,False,-1.6559092567118998,-1.6559092567118998,3.821649803449761,3.821649803449761,3.821649803449761,90.0,90.0,90.0
4bc4dd1b-8045-4fb9-8eaa-72c66a6635ac,B2--CsCl,B2--CsCl,static,False,-1.6559092567118998,-1.6559092567118998,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0
616753c9-2941-46df-98e9-b1837e7ce9c3,L1_0--AuCu,L1_0--AuCu,static,True,-1.6559092567118998,-1.6559092567118998,3.821649803449759,3.821649803449759,3.821649803449759,90.0,90.0,90.0
6c7a7ab8-4fba-4a97-bb18-7890ef70c623,L1_0--AuCu,oqmd-338767,static,True,-1.6559092567118998,-1.6559092567118998,3.8216498034497626,3.8216498034497626,3.8216498034497626,90.0,90.0,90.0
95234df1-bf50-4cf8-9bf0-b9f7ac69ebcf,L1_0--AuCu,L1_0--AuCu,static,True,-1.6559092567118998,-1.6559092567118998,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0
32ff4fea-8155-4d5a-8811-2a553eccde55,B2--CsCl,B2--CsCl,box,False,-1.6559092567107998,-1.6559092567107998,3.8216498034496933,3.8216498034496933,3.8216498034496933,90.0,90.0,90.0
c962996f-a44c-475b-acc0-ba35783a5258,B2--CsCl,B2--CsCl,box,False,-1.6559092567107998,-1.6559092567107998,3.8216498034497035,3.8216498034497035,3.8216498034497035,90.0,90.0,90.0
af8f6a5b-106c-4be7-9767-213312e0cc1d,B2--CsCl,oqmd-307225,box,False,-1.6559092566963498,-1.6559092566963498,3.821649803454377,3.821649803454377,3.821649803454377,90.0,90.0,90.0
c7db5612-3801-4e1d-b3c4-c679fff62a24,L1_0--AuCu,oqmd-338767,box,True,-1.65590925667505,-1.65590925667505,3.8216498034552067,3.8216498034552067,3.8216498034552067,90.0,90.0,90.0
