calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36e36941-a547-437f-ad32-cbbc61d5e539,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A15--beta-W,oqmd-1280348,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0,1e-06,negative,98.136,57.553,57.553,-0.000,0.000,0.000,57.553,98.136,57.553,-0.000,0.000,0.000,57.553,57.553,98.136,0.000,-0.000,-0.000,0.002,-0.000,-0.000,-17.608,0.000,0.000,-0.000,0.002,-0.000,-0.000,-17.608,0.000,-0.000,-0.000,0.002,0.000,0.000,-17.608
36e36941-a547-437f-ad32-cbbc61d5e539,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A15--beta-W,oqmd-1280348,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0,1e-06,positive,98.138,57.551,57.551,0.000,-0.000,-0.000,57.551,98.138,57.551,-0.000,-0.000,-0.000,57.551,57.551,98.138,-0.000,0.000,-0.000,-0.002,0.000,0.000,-17.608,0.000,0.000,0.000,-0.002,0.000,-0.000,-17.608,-0.000,0.000,0.000,-0.002,-0.000,-0.000,-17.608
77155c42-c747-4e6a-b3da-f817e7359e8e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0,1e-08,negative,92.667,65.172,65.172,-0.000,-0.000,0.000,65.172,92.667,65.172,-0.000,-0.000,-0.000,65.172,65.172,92.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.467,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.467
77155c42-c747-4e6a-b3da-f817e7359e8e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0,1e-08,positive,92.667,65.172,65.172,0.000,-0.000,-0.000,65.172,92.667,65.172,-0.000,0.000,-0.000,65.172,65.172,92.667,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.467,0.000,-0.000,0.000,0.000,-0.000,0.000,6.467,0.000,0.000,0.000,-0.000,0.000,-0.000,6.467
27d3a636-9005-444c-ac22-354b64102b63,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0,1e-07,negative,92.667,65.172,65.172,-0.000,-0.000,0.000,65.172,92.667,65.172,-0.000,-0.000,-0.000,65.172,65.172,92.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.467,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.467
27d3a636-9005-444c-ac22-354b64102b63,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0,1e-07,positive,92.667,65.172,65.172,0.000,0.000,-0.000,65.172,92.667,65.172,0.000,0.000,-0.000,65.172,65.172,92.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.467
0cf0db45-58f3-45b1-8ae2-1f9d195ff37a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0,1e-06,negative,92.666,65.173,65.173,-0.000,-0.000,0.000,65.173,92.666,65.173,-0.000,-0.000,-0.000,65.173,65.173,92.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.467,-0.000,0.000,0.000,0.000,0.000,-0.000,6.467,0.000,0.000,0.000,0.000,-0.000,-0.000,6.467
0cf0db45-58f3-45b1-8ae2-1f9d195ff37a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0,1e-06,positive,92.667,65.172,65.172,0.000,0.000,0.000,65.172,92.667,65.172,0.000,0.000,-0.000,65.172,65.172,92.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.467
a02f6af2-c640-45e5-90f9-025c4beba70f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001,1e-08,negative,74.084,79.624,69.190,-0.000,0.000,-0.000,79.624,74.084,69.190,-0.000,0.000,0.000,69.190,69.190,82.181,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.885,-0.000,0.000,0.000,-0.000,-0.000,0.000,-2.770
77cfd9d2-e144-479c-823b-7627301e0aae,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001,1e-08,negative,74.202,46.958,42.786,-0.000,-0.000,0.000,46.958,74.202,42.786,-0.000,0.000,0.000,42.786,42.786,105.957,-0.000,-0.000,0.000,0.000,0.000,0.000,15.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.779,0.000,-0.000,0.000,0.000,0.000,0.000,15.078
a02f6af2-c640-45e5-90f9-025c4beba70f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001,1e-08,positive,74.083,79.624,69.190,0.000,-0.000,-0.000,79.624,74.084,69.190,0.000,-0.000,0.000,69.190,69.190,82.181,0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.885,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.885,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.770
77cfd9d2-e144-479c-823b-7627301e0aae,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001,1e-08,positive,74.202,46.958,42.786,0.000,0.000,-0.000,46.958,74.202,42.786,0.000,-0.000,-0.000,42.786,42.786,105.957,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.779,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.779,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.078
54db5a0a-5d94-48a0-9f1c-0b8671d87c3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001,1e-07,negative,74.084,79.624,69.190,-0.000,0.000,-0.000,84.825,68.882,69.190,-0.000,0.000,-0.000,69.190,69.190,82.181,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.885,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.885,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-7.971
ce4ad61a-d304-44c4-833f-02f900a86f3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001,1e-07,negative,75.658,45.503,42.786,-0.000,0.000,-0.000,46.958,74.202,42.786,-0.000,-0.000,-0.000,42.786,42.786,105.957,-0.000,0.000,0.000,0.000,-0.000,0.000,15.779,0.000,0.000,-0.000,0.000,0.000,-0.000,15.779,0.000,-0.000,0.000,0.000,-0.000,0.000,13.622
54db5a0a-5d94-48a0-9f1c-0b8671d87c3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001,1e-07,positive,74.083,79.624,69.190,0.000,-0.000,0.000,79.624,74.083,69.190,0.000,-0.000,0.000,69.190,69.190,82.181,0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.885,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.885,0.000,0.000,-0.000,0.000,0.000,-0.000,-7.971
ce4ad61a-d304-44c4-833f-02f900a86f3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001,1e-07,positive,74.202,46.958,42.786,0.000,0.000,-0.000,45.503,75.658,42.786,0.000,-0.000,-0.000,42.786,42.786,105.957,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.779,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.622
a6dabdfd-a7b9-40e4-81b0-84f15b85272f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001,1e-06,negative,5172713.020,5377566.992,7548458.940,6598.238,-7890.412,-93867.946,5909218.854,6282469.299,6518520.530,-12742.159,27894.009,-35448.758,69.191,69.191,82.180,-0.000,0.000,0.000,0.000,0.001,-0.001,-9.885,0.000,0.000,0.001,0.000,-0.001,-0.000,-9.885,-0.000,-0.000,0.001,-0.001,-0.000,0.000,-2.770
5cbf0a41-bcd5-4751-a6b4-80eb268c8d53,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001,1e-06,negative,75.659,45.502,42.786,-0.000,0.000,-0.000,46.959,74.202,42.786,-0.000,-0.000,0.000,42.786,42.786,105.957,-0.000,0.000,0.000,0.001,-0.000,0.000,15.779,0.000,0.000,-0.000,0.001,0.000,-0.000,15.779,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.622
a6dabdfd-a7b9-40e4-81b0-84f15b85272f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001,1e-06,positive,-5886584.437,-6120349.254,-6385031.566,-11709.974,21918.403,20399.268,-5060898.752,-5404986.898,-7639485.392,14158.001,-3579.632,74439.043,69.189,69.189,82.181,0.000,-0.000,0.000,-0.000,-0.001,0.001,-9.885,-0.000,-0.000,-0.001,-0.000,0.001,0.000,-9.885,-0.000,0.000,-0.001,0.001,0.000,-0.000,-2.770
5cbf0a41-bcd5-4751-a6b4-80eb268c8d53,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001,1e-06,positive,74.201,46.958,42.785,0.000,0.000,-0.000,45.502,75.658,42.785,0.000,-0.000,-0.000,42.785,42.785,105.957,0.000,0.000,-0.000,-0.001,0.000,-0.000,15.779,0.000,-0.000,0.000,-0.001,-0.000,0.000,15.779,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.622
5b2fbf97-54ac-46e1-8a7a-2523a19c4fff,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A4--C--dc,A4--C--dc,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0,1e-08,negative,30.797,30.797,30.797,0.000,-0.000,-0.000,30.797,30.797,30.797,0.000,0.000,-0.000,30.797,30.797,30.797,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.117,0.000,-0.000,0.000,0.000,-0.000,0.000,9.117,-0.000,0.000,0.000,-0.000,0.000,0.000,9.117
5b2fbf97-54ac-46e1-8a7a-2523a19c4fff,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A4--C--dc,A4--C--dc,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0,1e-08,positive,30.797,30.797,30.797,-0.000,-0.000,0.000,30.797,30.797,30.797,-0.000,-0.000,0.000,30.797,30.797,30.797,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.117,0.000,0.000,-0.000,-0.000,0.000,-0.000,9.117,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.117
b9019f51-c316-44b6-be14-c448a3f3b7fa,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A4--C--dc,A4--C--dc,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0,1e-07,negative,30.797,30.797,30.797,0.000,0.000,-0.000,30.797,30.797,30.797,-0.000,0.000,-0.000,30.797,30.797,30.797,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
b9019f51-c316-44b6-be14-c448a3f3b7fa,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A4--C--dc,A4--C--dc,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0,1e-07,positive,30.797,30.797,30.797,0.000,-0.000,0.000,30.797,30.797,30.797,0.000,0.000,0.000,30.797,30.797,30.797,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7895f35b-26ba-4274-bbfc-63662b720c04,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A4--C--dc,A4--C--dc,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0,1e-06,negative,30.797,30.797,30.797,0.000,-0.000,-0.000,30.797,30.797,30.797,0.000,0.000,-0.000,30.797,30.797,30.797,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7895f35b-26ba-4274-bbfc-63662b720c04,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A4--C--dc,A4--C--dc,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0,1e-06,positive,30.797,30.797,30.797,0.000,-0.000,-0.000,30.797,30.797,30.797,-0.000,-0.000,0.000,30.797,30.797,30.797,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
