key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f8fdb39c-c040-4ab1-b792-a14c6c32d9b7,oqmd-16685,oqmd-16685,box,True,-2.1632412531584992,-2.1632412531584992,4.5723101626545875,4.5723101626545875,5.599834677108157,90.0,90.0,120.00000000000001
8aa9d0b8-f881-46e4-9e28-cb00e7ce9415,oqmd-9307,oqmd-9307,box,False,-2.1543556242665747,-2.1543556242665747,3.23510631695152,9.187094660536696,4.565940125864085,90.0,90.03114833205106,90.0
a84623d5-e9c3-490d-9dc9-4d92a880c86f,oqmd-676480,oqmd-676480,static,False,-2.1524602237096997,-2.1524602237096997,4.642184749296277,4.642184749296277,5.280131875173138,90.0,90.0,119.99999999999999
e8ca5ff9-2f9e-45d0-ae05-4d86c7873ce0,oqmd-16685,oqmd-16685,static,False,-2.1516094916404995,-2.1516094916404995,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0
be5860e0-4952-4bf9-ac01-78b42ce84c0d,mp-1178932,mp-1178932,static,False,-2.1510534984072662,-2.1510534984072662,4.718022011227723,4.718022011227723,5.229758586618759,90.0,90.0,119.99999999999999
73eb0227-7f9c-4a2f-8dbe-fe3a7b372d37,mp-105,mp-105,box,False,-2.150790131489425,-2.150790131489425,3.2359133053055404,4.56342087956539,9.20569360036673,90.0,90.0,90.0
ebe59088-8131-4ada-a7df-e96aa8a41da0,mp-570459,mp-570459,box,False,-2.126612253496333,-2.126612253496333,7.5862132138062295,4.74525482106791,5.681935158461124,90.0,93.36181909226326,90.0
84182261-aa8e-4f1c-bd5c-b39c9aa13372,mp-1178952,mp-1178952,box,False,-2.1218507388499996,-2.1218507388499996,3.2323868604089103,4.45417868876662,9.49859084078136,90.0,90.0,90.0
698a23f8-b95f-4106-a6c0-046ceb21027e,mp-1178952,mp-1178952,static,False,-2.111279950482525,-2.111279950482525,3.1860016513549105,4.72801271439862,9.050437718393912,90.0,90.0,90.0
471ab484-85a8-41aa-8e39-5341fcd6f3a8,mp-570459,mp-570459,static,False,-2.1093908853028327,-2.1093908853028327,7.679443632359952,4.39603865776515,6.008955618139399,90.0,90.45387807762891,90.0
51add4d5-77a0-47d6-b677-d3c5c52b4d8d,A3'--alpha-La--double-hcp,oqmd-1215468,box,True,-2.1066062982213,-2.1066062982213,4.438705688442769,7.652703843885297,8.0481324625454,90.0,90.0,90.0
3ad59bc5-0860-4bda-a564-a6f1f49aac71,A3'--alpha-La--double-hcp,oqmd-1215468,static,True,-2.1062385684139247,-2.1062385684139247,4.387071253976566,8.110070513909447,4.404420741321521,90.0,119.56960637841416,90.0
d00dee93-e40a-4609-8eb9-897c59c9ea8c,A5--beta-Sn,A5--beta-Sn,static,False,-2.098183049964475,-2.098183049964475,6.19546211251178,6.19546211251178,3.3995621131633884,90.0,90.0,90.0
6189de3c-40a3-40f9-867e-d30f9496621e,A5--beta-Sn,oqmd-1215646,static,False,-2.0981830499644247,-2.0981830499644247,6.1954621125117795,6.1954621125117795,3.3995621131633906,90.0,90.0,90.0
ae675698-c878-4dfb-8722-ca46cc561c46,A5--beta-Sn,A5--beta-Sn,box,False,-2.098183049964225,-2.098183049964225,6.19546211253223,6.19546211253223,3.39956211313783,90.0,90.0,90.0
26724fb6-3279-4c81-81bf-cf242f0a2906,A5--beta-Sn,oqmd-1215646,box,False,-2.0981830499641245,-2.0981830499641245,6.195462112513486,6.195462112513486,3.39956211316122,90.0,90.0,90.0
b1098869-feff-4a04-ae8f-3cc0b08b6f97,oqmd-1214844,oqmd-1214844,dynamic,True,-2.087951982797965,-2.087951982797965,12.979110455430744,18.32717719692337,11.24324899611847,90.0,125.13803932584315,90.0
38ac19a5-9614-4caa-9cb1-103901e5f79e,A3--Mg--hcp,oqmd-1215378,box,False,-2.0781486137878997,-2.0781486137878997,4.369339159987717,4.369339159987717,4.15331014599837,90.0,90.0,120.00000000000001
3ee64cd1-9ecf-4e79-86af-9c5af5b62f29,oqmd-1215111,oqmd-1215111,box,True,-2.065238894587875,-2.065238894587875,3.2104361375101247,3.2104361375101247,12.823879471776761,90.0,90.0,90.0
cb0b7029-d9a4-4a11-9b1a-627a6e8da148,oqmd-1215111,oqmd-1215111,static,False,-2.0607946002576245,-2.0607946002576245,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0
cfc994c5-e2d7-47b8-88eb-57f2f53b3fb8,A6--In--bct,A6--In--bct,static,True,-2.0229352972448993,-2.0229352972448993,4.325318556424884,4.812093032209849,3.3446106981398436,90.0,110.90176333496017,90.0
a277952b-aaa0-4560-8d8e-64d13b5d928a,oqmd-7682,oqmd-7682,box,False,-2.0073884961782498,-2.0073884961782498,5.94506340091668,6.35732574401061,3.4315435155452754,90.0,90.0,90.0
b0462093-da83-448e-b5de-ac39006faf17,oqmd-675564,oqmd-675564,static,False,-2.006922358773633,-2.006922358773633,4.424327392922127,4.424327392922127,6.129383495066679,90.0,90.0,120.00000000000001
0458dbf2-8fc8-4be4-8e2f-0f85b08578f4,oqmd-675565,oqmd-675565,static,False,-2.0068926814536328,-2.0068926814536328,4.424326685606009,4.424326685606009,6.129498256115099,90.0,90.0,120.00000000000001
469a9557-4270-4a65-89f3-7103379c2ca2,oqmd-686178,oqmd-686178,static,False,-2.0068807853581663,-2.0068807853581663,4.424329969610901,4.424329969610901,6.129545964300008,90.0,90.0,120.00000000000001
d89266da-0395-4046-a1f4-3c50bc22779a,oqmd-675559,oqmd-675559,static,False,-2.006878449143533,-2.006878449143533,4.424329878063008,4.424329878063008,6.129558426587285,90.0,90.0,119.99999999999999
c86b7114-fdf9-4bb1-a3e1-6ceaa9e8e29b,oqmd-675561,oqmd-675561,static,False,-2.0068759183186664,-2.0068759183186664,4.424327092461569,4.424327092461569,6.12956529486596,90.0,90.0,120.00000000000001
5f720e5b-09e0-43b2-9468-79e8a11cbf77,oqmd-675568,oqmd-675568,static,False,-2.0068698279808332,-2.0068698279808332,4.424319068850286,4.424319068850286,6.129580173298825,90.0,90.0,120.00000000000001
6fb388de-c840-4137-ac95-87fd6f509c48,A3--Mg--hcp,A3--Mg--hcp,static,True,-1.9802114157912496,-1.9802114157912496,4.4243364017317415,4.732716744897826,6.0921367907756405,90.0,90.0,90.0
9fc6416d-64f7-47cb-875f-242c1c0ca002,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-1.9730718676463248,-1.9730718676463248,3.198254518070592,12.34218659992306,3.2348114771592607,90.0,93.09753985446015,90.0
dc07d1ab-ff7a-4ab0-823e-66768c792465,A15--beta-W,A15--beta-W,static,True,-1.9619775188974997,-1.9619775188974997,6.4467174510823835,6.487978572907347,6.505103906552261,97.73325270231821,103.38384045509385,102.10376682851938
a5bae42e-d403-480a-be73-1afc5de383a7,oqmd-1214755,oqmd-1214755,static,False,-1.9468691386404997,-1.9468691386404997,4.70450900353671,7.1656457143339,8.32105460718302,90.0,90.0,90.0
f3813434-2526-47fa-8d26-53846403eae5,A4--C--dc,A4--C--dc,static,False,-1.943243299261875,-1.943243299261875,7.23408459758652,7.23408459758652,7.23408459758652,90.0,90.0,90.0
37169685-4634-46cc-95a4-f347e3f0d0af,A4--C--dc,oqmd-1215557,dynamic,False,-1.9432432992609998,-1.9432432992609998,7.234084596559129,7.234084596559129,7.234084596559129,90.0,90.0,90.0
ce57139c-e341-43dc-a9a1-fdcdfd61acc8,A4--C--dc,A4--C--dc,dynamic,False,-1.9432432992609998,-1.9432432992609998,7.234084597575287,7.234084597575287,7.234084597575287,90.0,90.0,90.0
361a27f6-3322-4579-8d42-4033c2c4a2ca,A4--C--dc,oqmd-1215557,static,True,-1.9432432992606998,-1.9432432992606998,5.1189907987614,5.1189907987614,7.223549868204538,90.0,90.0,90.0
54d1bae7-0c7c-4ddc-a351-4f7d416d6e0c,A2--W--bcc,oqmd-1215200,static,False,-1.9405830733530498,-1.9405830733530498,3.930081464183473,3.930081464183473,3.930081464183473,90.0,90.0,90.0
5553de0a-bc8e-4ae3-b409-b9a5b89e27df,A2--W--bcc,A2--W--bcc,box,False,-1.9405830733525997,-1.9405830733525997,3.9300814641834734,3.9300814641834734,3.9300814641834734,90.0,90.0,90.0
1f10e3fb-015c-42ca-8be6-754a338177d4,A2--W--bcc,oqmd-1215200,box,False,-1.9405830733523999,-1.9405830733523999,3.9300814641830435,3.9300814641830435,3.9300814641830435,90.0,90.0,90.0
49a10a49-cb2d-47f4-8e32-4adc631c5e87,A2--W--bcc,A2--W--bcc,static,False,-1.9405830733518499,-1.9405830733518499,3.9300814641834747,3.9300814641834747,3.9300814641834747,90.0,90.0,90.0
ecefe374-ea6f-4dea-b44b-73d220f15bc9,A15--beta-W,oqmd-1215022,static,True,-1.89646953387575,-1.89646953387575,6.363328890474381,6.423745399140502,6.424406470256992,88.38024651710758,78.39312491796065,78.19122720600284
ba3b888c-edcb-47af-9ef5-477e24a3d1fb,oqmd-7682,oqmd-7682,static,True,-1.886168367900075,-1.886168367900075,7.757425336586126,6.096528884951681,3.1856574250764362,90.0,111.67653101357389,90.0
0599397f-4cf9-47ea-bb14-97c1785dfd16,oqmd-1216094,oqmd-1216094,box,True,-1.8811759624637332,-1.8811759624637332,3.1890900643085502,3.18909006419024,12.567237073933049,90.5833224702381,91.75020938507393,90.0
6674ba06-5425-447f-a595-41d56390fd2c,oqmd-1216094,oqmd-1216094,static,True,-1.8747904674955331,-1.8747904674955331,4.344272423787656,4.39689064415958,7.272091636452722,72.71106102288002,89.92331403922508,60.81185571048659
85ab9e35-5856-47d9-ae23-4f000477b89c,oqmd-1216002,oqmd-1216002,box,False,-1.8734314776059249,-1.8734314776059249,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001
b34a50bf-92af-40c4-83ff-51b79f1416d4,oqmd-1214933,oqmd-1214933,dynamic,True,-1.8661012534591996,-1.8661012534591996,9.177661485664265,9.73677618594698,9.820292933233183,85.27487216400739,88.41873006138708,85.8182106125626
66dc9b1b-fb21-4d55-b0af-145acc0703b8,oqmd-1216002,oqmd-1216002,static,True,-1.855435907853575,-1.855435907853575,5.304566963537438,6.34968587440423,5.320805094036511,90.0,119.69449115836319,90.0
0031c060-7380-4a50-9fb5-3c5b78b0498e,A1--Cu--fcc,oqmd-1214577,box,False,-1.8454937607412498,-1.8454937607412498,4.95091156557576,4.95091156557576,4.95091156557576,90.0,90.0,90.0
36bc77fe-1b13-4efe-9752-6827c925d907,A6--In--bct,A6--In--bct,box,True,-1.8454937607410997,-1.8454937607410997,4.950911565589929,4.950911565589929,4.950911565589929,90.0,90.0,90.0
6ff3e058-829b-4f69-bbd2-a9a86bb74e8c,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8454937607398496,-1.8454937607398496,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0
e42ca4e6-cc9e-4738-a2e7-dc9940b7ae4f,A1--Cu--fcc,oqmd-1214577,static,False,-1.8454937607397999,-1.8454937607397999,4.9509115655940725,4.9509115655940725,4.9509115655940725,90.0,90.0,90.0
353dc583-7734-48d7-be52-038d5e8df0ea,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.8454937607369248,-1.8454937607369248,4.950911565537744,4.950911565537744,4.950911565537744,90.0,90.0,90.0
f8019fca-efa7-4b1a-8173-eaad4cc8f54f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.8452594240882247,-1.8452594240882247,3.498791562837086,3.4987915628370865,11.447358232529611,90.0,90.0,120.00000000000001
3e76a0b5-211e-4c43-9b91-018d4ec4d35b,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.8450298132698497,-1.8450298132698497,3.4968861280170476,3.4968861280170476,5.7301565384546205,90.0,90.0,120.00000000000001
605326a5-30cf-48a3-97fb-0c5893ab1bd5,oqmd-1215289,oqmd-1215289,static,False,-1.8421558950850498,-1.8421558950850498,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0
fbbd81ee-6fe2-4cde-bca2-8f48b63af2eb,A15--beta-W,oqmd-1280348,static,False,-1.8164665659153747,-1.8164665659153747,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0
d9523dd3-d8e6-4e9a-9d5d-40ad66af09b1,A15--beta-W,A15--beta-W,box,False,-1.816466565915125,-1.816466565915125,6.27831744697171,6.27831744697171,6.27831744697171,90.0,90.0,90.0
32e7395f-3535-46fe-b731-fd8e7755c444,A15--beta-W,oqmd-1280348,box,False,-1.8164665659122496,-1.8164665659122496,6.278317446975226,6.278317446975226,6.278317446975226,90.0,90.0,90.0
43339c95-690e-4972-8969-5a5243e980fc,A15--beta-W,oqmd-1215022,box,False,-1.8164665658983747,-1.8164665658983747,6.278317446859643,6.278317446859643,6.278317446859643,90.0,90.0,90.0
f2dac367-503b-4b43-89c1-e72ae5889d8f,mp-9924,mp-9924,static,False,-1.7622599555533498,-1.7622599555533498,8.7136067513812,6.23169256738101,3.11682937272038,90.0,90.0,90.0
8722f185-2e10-43cf-b310-e9ab905b2adc,A6--In--bct,oqmd-1215735,static,False,-1.7340974574344499,-1.7340974574344499,3.07059009128455,3.07059009128455,7.70986143624268,90.0,90.0,90.0
f7d1c25a-39ee-40b0-a3e5-f024cb32bf14,oqmd-1214844,oqmd-1214844,box,False,-1.7186061695869308,-1.7186061695869308,12.85113419308704,12.85113419308704,12.85113419308704,90.0,90.0,90.0
dc15d969-8cba-4851-9eb3-b5a05a787208,oqmd-1214844,oqmd-1214844,static,True,-1.718408309745103,-1.718408309745103,11.062926282762877,11.106667342494307,11.12564290872389,109.00553205249827,109.32507117442158,109.48332192449797
35eaa64a-803d-419d-8cf4-ac145d3ecf8e,oqmd-1214933,oqmd-1214933,box,False,-1.6906357361924995,-1.6906357361924995,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0
f595ef3d-b0ca-4b53-bc73-661fb08345dc,oqmd-76384,oqmd-76384,box,False,-1.6837235987010246,-1.6837235987010246,3.51562310841053,5.165970437532866,9.850277859113673,90.0,90.2792023409175,90.0
c76dcc6e-3880-4660-b860-0aa5a433c29c,oqmd-1214933,oqmd-1214933,static,False,-1.6753420423091998,-1.6753420423091998,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0
