calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
781f869d-f4cc-4c4a-8295-5c61a1d3a527,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A15--beta-W,A15--beta-W,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0,1e-06,negative,142.079,19.341,19.341,-0.000,-0.000,-0.000,19.341,142.079,19.341,0.000,0.000,-0.000,19.341,19.341,142.079,0.000,0.000,-0.000,1812109.247,1948462.939,1860811.311,-226154.138,-29635.436,3551.819,1947515.590,1898762.373,1910005.812,1421.964,-133147.187,-23165.194,1936681.079,1871445.540,1792913.966,27902.836,-35521.175,-179679.514
781f869d-f4cc-4c4a-8295-5c61a1d3a527,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A15--beta-W,A15--beta-W,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0,1e-06,positive,143.022,18.869,18.869,-0.000,-0.000,0.000,18.869,143.022,18.869,0.000,0.000,0.000,18.869,18.869,143.022,0.000,-0.000,0.000,-1905796.083,-1881920.489,-1978205.854,-179136.336,-32704.447,-40198.406,-960212.181,39267.610,-960206.837,-0.000,-2683043.460,0.000,-1918699.742,-1983729.631,-1828303.781,-48858.022,-5730.612,-235527.603
48a2420c-4598-4272-a5ab-12c89affc496,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A2--W--bcc,oqmd-1215137,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0,1e-08,negative,35.383,80.141,80.141,0.000,-0.000,-0.000,80.141,35.383,80.141,0.000,0.000,0.000,80.141,80.141,35.383,0.000,0.000,0.000,-0.000,0.000,0.000,87.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.751,-0.000,-0.000,0.000,0.000,0.000,0.000,87.751
48a2420c-4598-4272-a5ab-12c89affc496,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A2--W--bcc,oqmd-1215137,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0,1e-08,positive,35.383,80.141,80.141,-0.000,-0.000,-0.000,80.141,35.383,80.141,-0.000,0.000,0.000,80.141,80.141,35.383,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.751,-0.000,0.000,-0.000,0.000,0.000,0.000,87.751
a0de4a4f-adbd-401f-af04-1b9f79ad0ec3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A2--W--bcc,oqmd-1215137,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0,1e-07,negative,35.383,80.141,80.141,0.000,0.000,0.000,80.141,35.383,80.141,0.000,0.000,0.000,80.141,80.141,35.383,-0.000,-0.000,0.000,0.000,0.000,0.000,87.751,-0.000,0.000,0.000,0.000,0.000,0.000,87.751,0.000,0.000,0.000,0.000,0.000,0.000,87.751
a0de4a4f-adbd-401f-af04-1b9f79ad0ec3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A2--W--bcc,oqmd-1215137,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0,1e-07,positive,35.383,80.141,80.141,-0.000,-0.000,-0.000,80.141,35.383,80.141,-0.000,-0.000,-0.000,80.141,80.141,35.383,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.751,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.751
9f8bf6cc-bf93-4264-a4f4-2886be8aaab1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A2--W--bcc,oqmd-1215137,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0,1e-06,negative,35.383,80.142,80.142,-0.000,-0.000,-0.000,80.142,35.383,80.142,0.000,-0.000,0.000,80.142,80.142,35.383,0.000,0.000,0.000,0.000,0.000,0.000,87.751,-0.000,0.000,0.000,0.000,0.000,0.000,87.751,0.000,0.000,0.000,0.000,0.000,-0.000,87.751
9f8bf6cc-bf93-4264-a4f4-2886be8aaab1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A2--W--bcc,oqmd-1215137,3.540050731159976,3.540050731159976,3.540050731159976,90.0,90.0,90.0,1e-06,positive,35.383,80.141,80.141,0.000,0.000,-0.000,80.141,35.383,80.141,-0.000,-0.000,-0.000,80.141,80.141,35.383,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.751
31947239-bd87-437f-8491-a46262ffca5a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001,1e-08,negative,144.287,36.212,29.082,0.000,0.000,-0.000,36.753,143.747,29.082,-0.000,-0.000,-0.000,29.082,29.082,153.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.663,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.663,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.497
31947239-bd87-437f-8491-a46262ffca5a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001,1e-08,positive,143.747,36.753,29.082,-0.000,-0.000,0.000,36.753,143.747,29.082,-0.000,-0.000,0.000,29.082,29.082,153.085,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.663,0.000,-0.000,0.000,-0.000,0.000,0.000,53.497
292514bd-d98e-4431-ab79-fc64a7683653,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001,1e-07,negative,144.288,36.212,29.082,0.000,0.000,-0.000,36.213,144.288,29.082,-0.000,-0.000,-0.000,29.083,29.083,153.085,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.663,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.663,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.037
292514bd-d98e-4431-ab79-fc64a7683653,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001,1e-07,positive,143.747,36.753,29.083,0.000,-0.000,0.000,36.753,143.747,29.083,0.000,-0.000,0.000,29.082,29.082,153.085,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.663,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.663,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.037
4d0a11e1-8aba-415f-ab4b-cc169ed0a0ed,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001,1e-06,negative,143.752,36.751,29.080,-0.000,-0.000,-0.000,36.754,143.749,29.080,0.000,0.000,-0.000,29.084,29.084,153.083,0.000,0.000,-0.000,0.001,0.000,-0.002,48.663,0.000,-0.000,0.000,0.001,-0.002,0.000,48.663,-0.000,-0.001,0.002,-0.002,0.000,0.000,53.497
4d0a11e1-8aba-415f-ab4b-cc169ed0a0ed,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001,1e-06,positive,144.283,36.214,29.085,0.000,0.000,0.000,36.212,144.285,29.085,-0.000,0.000,0.000,29.081,29.081,153.087,-0.000,-0.000,0.000,-0.001,-0.000,0.002,48.663,0.000,0.000,-0.000,-0.001,0.002,0.000,48.663,0.000,0.001,-0.002,0.002,-0.000,-0.000,53.497
85aad771-7ce9-431c-9cb6-460d9f1f07f8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-594525,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001,1e-08,negative,140.263,39.080,30.231,-0.000,-0.000,0.000,39.066,140.277,30.231,-0.000,-0.000,0.000,30.231,30.231,151.304,0.000,0.000,-0.000,-0.000,0.000,0.000,43.150,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.150,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.592
18b4d6dd-52ea-44c7-9b21-0b47d9cce1ad,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-636839,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001,1e-08,negative,73.180,48.237,1.659,-0.000,-0.000,0.000,48.237,73.180,1.659,0.000,-0.000,-0.000,1.659,1.659,181.592,0.000,-0.000,0.000,0.000,0.000,-0.000,29.405,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.060
85aad771-7ce9-431c-9cb6-460d9f1f07f8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-594525,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001,1e-08,positive,140.277,39.066,30.231,0.000,0.000,-0.000,39.067,140.277,30.231,0.000,-0.000,-0.000,30.231,30.231,151.304,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.150,0.000,-0.000,0.000,0.000,-0.000,0.000,43.150,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.592
18b4d6dd-52ea-44c7-9b21-0b47d9cce1ad,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-636839,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001,1e-08,positive,73.180,48.237,1.659,0.000,0.000,0.000,48.237,73.180,1.659,0.000,0.000,0.000,1.659,1.659,181.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.405,0.000,0.000,-0.000,-0.000,0.000,0.000,29.405,-0.000,0.000,0.000,0.000,0.000,0.000,29.060
60861fd2-b901-4d5d-ad48-75cd2c22388e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-594525,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001,1e-07,negative,140.263,39.080,30.231,-0.000,-0.000,0.000,39.080,140.263,30.231,-0.000,-0.000,0.000,30.231,30.231,151.304,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.150,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.150,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.605
2f08de43-5a65-4841-b027-3f6bb7afb37a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-636839,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001,1e-07,negative,73.180,48.237,1.659,-0.000,-0.000,0.000,48.237,73.180,1.659,-0.000,-0.000,-0.000,1.659,1.659,181.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.405,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.405,-0.000,0.000,0.000,-0.000,0.000,0.000,29.060
60861fd2-b901-4d5d-ad48-75cd2c22388e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-594525,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001,1e-07,positive,140.277,39.066,30.231,-0.000,0.000,-0.000,39.080,140.263,30.231,-0.000,-0.000,-0.000,30.231,30.231,151.304,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.150,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.150,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.605
2f08de43-5a65-4841-b027-3f6bb7afb37a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-636839,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001,1e-07,positive,73.180,48.237,1.659,0.000,0.000,0.000,48.237,73.180,1.659,-0.000,-0.000,0.000,1.659,1.659,181.591,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.405,0.000,0.000,-0.000,-0.000,0.000,0.000,29.405,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.060
189e7f75-8879-4729-8f92-c4f2315f374d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-594525,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001,1e-06,negative,140.263,39.081,30.232,-0.000,-0.000,0.000,39.080,140.263,30.232,-0.000,-0.000,0.000,30.230,30.230,151.307,-0.000,0.000,0.000,-0.001,-0.000,0.002,43.150,-0.000,0.000,-0.000,-0.001,0.002,-0.000,43.150,0.000,0.000,-0.001,0.001,0.000,-0.000,50.592
826dac76-8154-4e56-ab97-371f83118967,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-636839,4.58272934218868,4.58272934218868,3.04215660754439,90.0,90.0,120.00000000000001,1e-06,negative,73.181,48.236,1.659,-0.000,-0.000,0.000,48.238,73.179,1.659,0.000,-0.000,0.000,1.658,1.658,181.594,-0.000,-0.000,0.000,0.001,0.001,-0.002,29.405,-0.000,-0.000,0.001,0.001,-0.002,-0.000,29.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.472
189e7f75-8879-4729-8f92-c4f2315f374d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A3--Mg--hcp,oqmd-594525,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001,1e-06,positive,140.264,39.079,30.229,0.000,0.000,-0.000,39.080,140.263,30.229,0.000,0.000,-0.000,30.231,30.231,151.301,0.000,0.000,-0.000,0.001,0.000,-0.002,43.150,0.000,-0.000,0.000,0.001,-0.002,-0.000,43.150,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,50.592
