calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3782d7b5-bcda-4c05-bf1c-a6b15ba75bdc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.014098438433542,7.014098438433542,4.63594013853897,90.0,90.0,90.0,1e-07,negative,46.125,34.911,26.441,0.000,0.000,-0.000,34.911,46.125,26.441,0.000,0.000,-0.000,27.538,27.538,59.930,0.000,0.000,-0.000,0.000,0.000,-0.000,12.030,0.000,-0.000,0.000,0.000,-0.000,0.000,12.030,-0.000,0.000,0.000,0.000,0.000,0.000,49.054
42e894ce-2f35-413b-9eee-7c4249b65a3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.172826080928315,7.172826080928315,4.554749006693451,90.0,90.0,90.0,1e-07,negative,44.484,30.017,22.837,-0.000,-0.000,-0.000,30.017,44.484,22.837,-0.000,-0.000,-0.000,22.667,22.667,56.387,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.963,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.963,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.834
dcc00132-6e52-4940-b07c-7ae64828966d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.099373760437766,7.099373760437766,4.6620217952428105,90.0,90.0,90.0,1e-07,positive,4710056.582,8634442.762,4625188.971,-0.001,-0.003,5493.363,8634441.616,4710056.144,4625188.459,0.000,-0.014,-5493.361,23.136,23.136,55.426,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.985,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.985,0.000,0.000,-0.000,-0.000,0.000,0.000,45.195
3782d7b5-bcda-4c05-bf1c-a6b15ba75bdc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.014098438433542,7.014098438433542,4.63594013853897,90.0,90.0,90.0,1e-07,positive,46.125,34.911,26.441,0.000,-0.000,0.000,34.911,46.125,26.441,-0.000,-0.000,0.000,27.538,27.538,59.929,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.030,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.054
42e894ce-2f35-413b-9eee-7c4249b65a3c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.172826080928315,7.172826080928315,4.554749006693451,90.0,90.0,90.0,1e-07,positive,43.941,30.557,22.842,0.000,0.000,-0.000,30.557,43.941,22.842,0.000,0.000,-0.000,22.667,22.667,56.387,0.000,0.000,0.000,0.000,0.000,-0.000,11.963,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.834
5f773bf0-745b-4258-bf0b-5b0bfe2e7cf5,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.099373760437766,7.099373760437766,4.6620217952428105,90.0,90.0,90.0,1e-06,negative,42.469,30.390,22.223,0.000,-0.000,0.000,30.390,42.469,22.223,0.000,-0.000,-0.000,23.136,23.136,55.427,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.985,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.985,-0.000,0.000,0.000,0.000,0.000,-0.000,47.041
47b14185-b9eb-4c19-84db-ca7051ea2232,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.014098438433542,7.014098438433542,4.63594013853897,90.0,90.0,90.0,1e-06,negative,45.558,35.463,26.464,0.000,0.000,0.000,35.463,45.558,26.464,0.000,0.000,0.000,27.538,27.538,59.930,0.000,0.000,-0.000,0.000,0.000,-0.000,12.030,0.000,-0.000,0.000,0.000,-0.000,0.000,12.030,0.000,0.000,0.000,0.000,0.000,0.000,49.054
3cda200f-7a33-4840-b9ad-a10b0e05b635,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.172826080928315,7.172826080928315,4.554749006693451,90.0,90.0,90.0,1e-06,negative,44.484,30.017,22.838,-0.000,-0.000,0.000,30.017,44.484,22.838,-0.000,-0.000,-0.000,22.667,22.667,56.387,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.963,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.834
5f773bf0-745b-4258-bf0b-5b0bfe2e7cf5,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.099373760437766,7.099373760437766,4.6620217952428105,90.0,90.0,90.0,1e-06,positive,42.469,30.390,22.223,-0.000,0.000,-0.000,30.390,42.469,22.223,0.000,0.000,0.000,23.136,23.136,55.426,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.985,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.985,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.041
47b14185-b9eb-4c19-84db-ca7051ea2232,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.014098438433542,7.014098438433542,4.63594013853897,90.0,90.0,90.0,1e-06,positive,45.557,35.462,26.464,-0.000,-0.000,-0.000,35.462,45.557,26.464,-0.000,-0.000,-0.000,27.538,27.538,59.929,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.054
3cda200f-7a33-4840-b9ad-a10b0e05b635,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.172826080928315,7.172826080928315,4.554749006693451,90.0,90.0,90.0,1e-06,positive,58742.687,547051.985,209190.535,-288.582,-39.966,-61.009,578563.461,70948.386,230455.612,-28.639,-35.497,-1.059,22.667,22.667,56.387,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.963,0.000,-0.000,0.000,0.000,-0.000,0.000,11.963,0.000,0.000,-0.000,-0.000,0.000,0.000,45.834
