calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6695a198-47f3-41f2-82db-34284bd6548a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0,1e-06,negative,49.425,31.190,31.190,0.000,-0.000,-0.000,31.190,49.425,31.190,-0.000,0.000,-0.000,31.190,31.190,49.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.472
6695a198-47f3-41f2-82db-34284bd6548a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0,1e-06,positive,49.425,31.191,31.191,-0.000,0.000,0.000,31.191,49.425,31.191,0.000,-0.000,0.000,31.191,31.191,49.425,0.000,0.000,-0.000,0.000,0.000,0.000,16.472,0.000,0.000,0.000,0.000,0.000,0.000,16.472,0.000,0.000,0.000,0.000,0.000,0.000,16.472
71263794-e8c5-448c-a7b0-a5169771c78e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0,1e-08,negative,162.757,60.533,3.554,0.002,-0.000,0.000,57.160,14.077,0.847,0.002,0.000,0.000,-5.683,-6.176,272.686,0.012,-0.000,0.002,0.002,-0.005,-0.000,13.057,0.000,0.000,0.001,-0.002,-0.000,0.001,32.276,0.000,0.001,-0.002,-0.000,0.001,0.000,12.511
e3e8c075-efd5-479a-92b3-97b8843295b3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0,1e-08,negative,163.069,60.790,4.221,0.004,-0.000,0.002,57.160,14.316,1.256,0.004,-0.000,0.002,-5.889,-5.110,276.778,0.019,-0.000,0.010,-0.132,0.285,-0.004,12.843,-0.000,0.003,-0.041,0.089,-0.001,0.002,32.287,0.001,-0.053,0.114,-0.001,0.003,-0.000,12.493
71263794-e8c5-448c-a7b0-a5169771c78e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0,1e-08,positive,187.578,7.585,3.483,0.000,0.000,-0.000,4.202,127.057,0.973,0.000,0.000,0.000,-5.702,-6.135,272.686,-0.012,-0.000,-0.002,-0.002,0.005,0.000,13.058,0.000,-0.000,-0.001,0.002,0.000,-0.001,32.276,-0.000,-0.001,0.002,0.000,-0.001,-0.000,12.510
e3e8c075-efd5-479a-92b3-97b8843295b3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0,1e-08,positive,163.229,60.447,4.224,-0.004,0.000,-0.002,57.322,13.970,1.259,-0.004,0.000,-0.002,-5.228,-6.543,276.817,-0.017,0.000,-0.009,0.132,-0.285,0.004,12.840,0.000,-0.003,0.041,-0.089,0.001,-0.002,32.287,-0.001,0.053,-0.114,0.001,-0.003,0.000,12.490
583f3040-0773-4a00-8356-14d36f852dde,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0,1e-07,negative,162.755,60.538,3.554,0.000,-0.000,0.000,57.150,14.028,1.007,-0.003,-0.000,-0.000,-5.962,-5.508,272.521,-0.002,0.000,-0.000,0.000,-0.001,-0.000,13.057,-0.000,0.000,0.000,0.000,0.000,-0.000,32.276,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.510
7e2022e2-21e5-4486-b520-61ca6e998f05,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0,1e-07,negative,163.137,60.644,4.223,0.000,-0.000,0.000,57.235,14.156,1.257,0.000,0.000,0.000,-5.573,-5.645,276.482,-0.002,0.000,0.000,-0.014,0.029,-0.000,13.178,-0.000,0.000,-0.004,0.009,-0.000,0.000,32.287,0.000,-0.005,0.011,-0.000,0.000,-0.000,12.491
583f3040-0773-4a00-8356-14d36f852dde,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0,1e-07,positive,162.754,60.539,3.554,-0.000,0.000,-0.000,57.149,14.031,1.007,0.003,0.000,0.000,-5.962,-5.507,272.521,0.002,-0.000,0.000,-0.000,0.001,0.000,13.057,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.276,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.510
7e2022e2-21e5-4486-b520-61ca6e998f05,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0,1e-07,positive,187.907,7.718,4.143,0.000,0.000,-0.000,57.237,14.072,1.427,-0.001,0.000,0.000,-5.758,-5.251,276.482,-0.001,0.000,0.000,0.013,-0.028,0.000,12.840,-0.000,-0.000,0.004,-0.009,0.000,-0.000,32.287,-0.000,0.005,-0.011,0.000,-0.000,0.000,12.491
f4d6bf72-7d54-4cf3-8402-0be4ea4e8ccd,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0,1e-06,negative,162.746,60.548,3.576,-0.000,-0.000,-0.000,57.151,14.022,1.014,0.000,-0.000,-0.000,-6.076,-5.262,272.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.057,0.000,0.000,0.000,0.000,0.000,0.000,32.276,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.507
845166bb-dd4e-4776-861e-b584b7d9fbf4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0,1e-06,negative,163.135,60.633,4.255,-0.000,-0.000,-0.000,57.231,14.086,1.426,0.000,0.000,-0.000,-5.774,-5.216,276.711,0.000,-0.000,-0.000,-0.001,0.003,-0.000,12.840,0.000,0.000,-0.000,0.001,0.000,0.000,32.287,0.000,-0.001,0.001,-0.000,0.000,-0.000,12.491
f4d6bf72-7d54-4cf3-8402-0be4ea4e8ccd,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.96490707472492,7.297942155987041,5.969236281482621,90.0,90.0,90.0,1e-06,positive,162.753,60.541,3.554,-0.000,0.000,-0.000,57.156,14.011,1.014,-0.000,0.000,0.000,-6.077,-5.262,272.518,0.000,0.000,0.000,-0.000,0.000,0.000,13.057,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.276,-0.000,0.000,-0.000,0.000,0.000,0.000,12.507
845166bb-dd4e-4776-861e-b584b7d9fbf4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1008471,mp-1008471,5.965029342158981,7.298102298478911,5.96135120093023,90.0,90.0,90.0,1e-06,positive,163.142,60.614,4.257,-0.000,0.000,0.000,57.240,14.066,1.426,-0.000,-0.000,0.000,-5.772,-5.220,276.479,-0.000,0.000,0.000,0.001,-0.003,0.000,12.840,0.000,-0.000,0.000,-0.001,-0.000,-0.000,32.287,-0.000,0.001,-0.001,0.000,-0.000,0.000,12.491
34f38197-0692-419f-bc9b-2ec3ead593a3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0,1e-08,negative,213.581,-19.602,-19.515,0.000,0.000,0.000,-19.292,210.919,-19.384,-0.000,-0.000,0.000,-19.375,-19.554,212.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.770,-0.000,0.000,0.000,0.000,0.000,0.000,21.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.163
9237a73d-4ab3-482b-9fec-e3973db598d9,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0,1e-08,negative,215.381,-20.401,-19.911,0.000,0.000,-0.000,-18.964,200.089,-19.038,0.000,0.000,-0.000,-19.752,-20.316,213.581,0.000,0.000,-0.000,0.000,0.000,0.000,19.479,0.000,-0.000,0.000,0.000,0.000,0.000,21.768,-0.000,0.000,0.000,0.000,0.000,0.000,20.972
34f38197-0692-419f-bc9b-2ec3ead593a3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0,1e-08,positive,213.581,-19.602,-19.515,-0.000,-0.000,-0.000,-19.292,210.919,-19.384,-0.000,-0.000,-0.000,-19.375,-19.554,212.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.770,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.272,-0.000,-0.000,0.000,0.000,0.000,0.000,21.163
9237a73d-4ab3-482b-9fec-e3973db598d9,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.1752914595400705,6.21441021111638,6.17947917154693,90.0,90.0,90.0,1e-08,positive,215.381,-20.401,-19.911,-0.000,0.000,0.000,-18.964,200.089,-19.038,-0.000,-0.000,0.000,-19.752,-20.316,213.581,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.768,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.972
0908e95a-d4d1-472d-95d5-25506220d73c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,mp-1066480,mp-1066480,6.18056434346933,6.18885437702024,6.1842944994803215,90.0,90.0,90.0,1e-07,negative,213.581,-19.602,-19.515,-0.000,-0.000,0.000,-19.292,210.919,-19.384,0.000,0.000,0.000,-19.375,-19.554,212.399,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.770,-0.000,0.000,0.000,-0.000,0.000,0.000,21.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.163
