,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
22,220.0,3.396448233107211e-05,1.8025927331452707e-05,1.9731106088528128e-05,3.3177791010626626e-05,3.2672957115363075e-05,1.998943921526654e-05,1.981702512192621e-05
23,230.0,3.433164755184801e-05,1.8299485533546933e-05,2.0066722815176166e-05,3.354067183330906e-05,3.3032456619316914e-05,2.0267218704411448e-05,2.009603820397353e-05
24,240.0,3.467323860115081e-05,1.854728163988077e-05,2.0370937750553004e-05,3.3877873671544894e-05,3.3365700880883174e-05,2.0519391594655775e-05,2.0349242460295196e-05
25,250.0,3.4993359175892704e-05,1.8772732740567802e-05,2.0647771386082686e-05,3.419302476556617e-05,3.36767930190147e-05,2.0749365314929183e-05,2.0580130399384076e-05
26,260.0,3.529486371899135e-05,1.89787424653626e-05,2.0900659880514942e-05,3.448940647453293e-05,3.396888750708753e-05,2.096009168814573e-05,2.079164937554384e-05
27,270.0,3.558076975978668e-05,1.9167771073515376e-05,2.113253989510642e-05,3.4769667992279125e-05,3.424465744327332e-05,2.1154193946809213e-05,2.0986289629997955e-05
28,280.0,3.585320290513056e-05,1.934192856005928e-05,2.1345938022467934e-05,3.503615321626821e-05,3.450648243698944e-05,2.1333606865735087e-05,2.116617478014562e-05
29,290.0,3.611381970903408e-05,1.9503009611489003e-05,2.154302938987849e-05,3.5290856518767894e-05,3.4756275544684106e-05,2.150027003711953e-05,2.1333116952639383e-05
30,300.0,3.636455479483638e-05,1.96525549147239e-05,2.1725686342082793e-05,3.5535399537981825e-05,3.4995621501406674e-05,2.1655708140581715e-05,2.1488663386483406e-05
31,310.0,3.660673245124532e-05,1.9791896219559337e-05,2.189553527988663e-05,3.5771109427085645e-05,3.522581390405498e-05,2.1801085434579133e-05,2.1634146177073856e-05
32,320.0,3.684169870779799e-05,1.9922181501853498e-05,2.2053984308659127e-05,3.599907644652361e-05,3.544826896834532e-05,2.1937695421945195e-05,2.1770717825416363e-05
33,330.0,3.7070102262302734e-05,2.004440815267797e-05,2.2202261125964634e-05,3.6220584826951314e-05,3.566408826373965e-05,2.2066611665499733e-05,2.1899373092906343e-05
34,340.0,3.729312753651855e-05,2.015945145155764e-05,2.2341444083508077e-05,3.643637413908805e-05,3.587391754992534e-05,2.21886036996864e-05,2.2020978183611066e-05
35,350.0,3.7511444188342e-05,2.0268061175377843e-05,2.247246628961426e-05,3.664726658597957e-05,3.607871188955707e-05,2.2304194263027358e-05,2.213628684123545e-05
36,360.0,3.772560760120408e-05,2.037090039549235e-05,2.259615704974444e-05,3.6853914906693735e-05,3.627899934333064e-05,2.2414358097315475e-05,2.2245957990451294e-05
37,370.0,3.793659010904076e-05,2.0468559461920318e-05,2.271323818018254e-05,3.70569664749786e-05,3.6475558080105754e-05,2.2519609663713565e-05,2.2350575599408267e-05
38,380.0,3.8144758097999604e-05,2.0561548869599447e-05,2.2824353817647178e-05,3.725704124513502e-05,3.6668875536845933e-05,2.2620438126518853e-05,2.245064996200463e-05
39,390.0,3.835031965595283e-05,2.0650322405886423e-05,2.293007588740037e-05,3.745428624317804e-05,3.685937562901912e-05,2.271715516056749e-05,2.2546626041364955e-05
40,400.0,3.8553711497784167e-05,2.0735273877539507e-05,2.3030907485411694e-05,3.764946054028465e-05,3.704740985256803e-05,2.2810168094721837e-05,2.2638901716834382e-05
41,410.0,3.8755843262403106e-05,2.081677988713462e-05,2.312729576721633e-05,3.784286942197744e-05,3.723349287271086e-05,2.290002907279685e-05,2.272783738581748e-05
42,420.0,3.895637882814172e-05,2.089514794059999e-05,2.321964036067707e-05,3.80345640744973e-05,3.7417987797780385e-05,2.2986944148745862e-05,2.2813743212956286e-05
43,430.0,3.9156042878856664e-05,2.0970653764436258e-05,2.33083037694076e-05,3.82250784872884e-05,3.7600857589341066e-05,2.3071229886771918e-05,2.28969005064934e-05
44,440.0,3.935520096327108e-05,2.1043566730460495e-05,2.339360180209504e-05,3.841487133812913e-05,3.778275700137449e-05,2.3153086292051206e-05,2.2977557591418164e-05
45,450.0,3.9553613848790916e-05,2.111410007835159e-05,2.3475828024570593e-05,3.860385827005002e-05,3.796371623999604e-05,2.323273096715296e-05,2.3055944838122124e-05
46,460.0,3.975167731380514e-05,2.1182466195508434e-05,2.3555234958491493e-05,3.879206569251115e-05,3.8143929618377025e-05,2.3310215378948968e-05,2.3132261855175443e-05
47,470.0,3.9949881334926615e-05,2.124885698340359e-05,2.363206241801318e-05,3.898029964321629e-05,3.83238420738574e-05,2.3386025422757547e-05,2.3206689846489548e-05
48,480.0,4.0148259352131794e-05,2.1313414972971446e-05,2.370652226703558e-05,3.9168461036736215e-05,3.8503467666545545e-05,2.3460095041989557e-05,2.327939423794443e-05
49,490.0,4.034650326738486e-05,2.1376311018745297e-05,2.3778797703119402e-05,3.935657863548259e-05,3.86828202869933e-05,2.3532800674621037e-05,2.335052803999555e-05
50,500.0,4.054562006188079e-05,2.1437679651225434e-05,2.384907100166031e-05,3.954489776163442e-05,3.886214411407365e-05,2.3603984011089622e-05,2.342021911197449e-05
51,510.0,4.074525221541619e-05,2.149763818512877e-05,2.3917495744661168e-05,3.97336390341064e-05,3.904181498452005e-05,2.3673844747468338e-05,2.3488579848496464e-05
52,520.0,4.0945317487990815e-05,2.1556312670239636e-05,2.39842140857888e-05,3.9923017521631366e-05,3.922168241552225e-05,2.3742914770388582e-05,2.3555741506515315e-05
53,530.0,4.1146562721827443e-05,2.161378000735955e-05,2.4049359399351493e-05,4.01126568844661e-05,3.94019871173366e-05,2.381063512284445e-05,2.3621805186106706e-05
54,540.0,4.134885188363202e-05,2.1670144995954402e-05,2.4113048400368323e-05,4.0303326286026006e-05,3.958287066390061e-05,2.3877380536709042e-05,2.36868458116129e-05
55,550.0,4.155187246269045e-05,2.1725509427776333e-05,2.4175392387338762e-05,4.0494674080583394e-05,3.976428038287088e-05,2.3943396188827433e-05,2.3750953838327774e-05
56,560.0,4.175635026316254e-05,2.177994652084361e-05,2.423649414398765e-05,4.068688532499658e-05,3.994656288687297e-05,2.4008522325033693e-05,2.3814211359184572e-05
57,570.0,4.196218917456092e-05,2.1833511593795917e-05,2.4296438114665785e-05,4.0880543396903485e-05,4.0129741796225724e-05,2.4073078858486213e-05,2.3876682309362015e-05
58,580.0,4.2169260926214455e-05,2.1886263407583065e-05,2.4355308684511227e-05,4.1075060789000084e-05,4.031352218211435e-05,2.4136801682900475e-05,2.3938444953336915e-05
59,590.0,4.237757056508661e-05,2.193829652009536e-05,2.4413189900337668e-05,4.127082320861056e-05,4.049834946570399e-05,2.419987456709216e-05,2.3999561616973493e-05
60,600.0,4.2587610711238413e-05,2.1989647789279783e-05,2.4470147749565998e-05,4.146776030616651e-05,4.0684628969210684e-05,2.426258051116741e-05,2.406005458300315e-05
61,610.0,4.2799963553931835e-05,2.204035879559546e-05,2.452625208429187e-05,4.166617681684545e-05,4.08716075396479e-05,2.432471146532887e-05,2.411999485074648e-05
62,620.0,4.3013417574589676e-05,2.2090498093959856e-05,2.4581561241646772e-05,4.186633219075266e-05,4.1059816860847824e-05,2.4386463913472595e-05,2.4179450890850423e-05
63,630.0,4.322865820707352e-05,2.214009576384218e-05,2.4636134516294814e-05,4.2067677208890855e-05,4.124975995970965e-05,2.4447903707166027e-05,2.423844080667971e-05
64,640.0,4.3445857014524697e-05,2.2189190551094428e-05,2.4690018777857977e-05,4.2270611620925645e-05,4.1440734672455334e-05,2.450875859190651e-05,2.4297003922079947e-05
65,650.0,4.366493472291033e-05,2.2237831075326783e-05,2.4743263980834327e-05,4.2475368794479136e-05,4.1632970058899524e-05,2.4569523062500053e-05,2.4355182907420668e-05
66,660.0,4.388630764488746e-05,2.2286048168999794e-05,2.4795914443797786e-05,4.268161164977484e-05,4.182712487580612e-05,2.462988121988899e-05,2.441301708821513e-05
67,670.0,4.4109566743077274e-05,2.2333868262402014e-05,2.4848016815488522e-05,4.2889943116636926e-05,4.202260457173266e-05,2.4689744879483195e-05,2.4470550451004044e-05
68,680.0,4.4335146020648916e-05,2.238132775438884e-05,2.489960463865642e-05,4.310027225134317e-05,4.221946071602468e-05,2.4749720825112408e-05,2.4527791709897295e-05
69,690.0,4.456311864358573e-05,2.242845731633797e-05,2.495071490943673e-05,4.331222400360374e-05,4.241827906550608e-05,2.4809290254389692e-05,2.458476154940684e-05
70,700.0,4.479327537739434e-05,2.2475270657664593e-05,2.5001385836781585e-05,4.3526317787646915e-05,4.261861459398932e-05,2.4868627039629685e-05,2.464151007124981e-05
71,710.0,4.50258950461842e-05,2.2521798218693176e-05,2.5051636712821848e-05,4.3742370275731336e-05,4.282089301355588e-05,2.492826696592629e-05,2.4698048007147892e-05
72,720.0,4.5260850064104364e-05,2.2568089535663922e-05,2.5101504877380353e-05,4.396044375559207e-05,4.3025016277519394e-05,2.498756596208829e-05,2.4754409405401504e-05
73,730.0,4.5498118445900776e-05,2.2614114296978028e-05,2.515102009061725e-05,4.418098688129651e-05,4.323083841843501e-05,2.5046484448504533e-05,2.481061658345524e-05
74,740.0,4.5738233062663415e-05,2.2659920172214827e-05,2.5200212745418137e-05,4.440367733661826e-05,4.343858150940544e-05,2.5105580261210586e-05,2.486666042097425e-05
75,750.0,4.598101084101182e-05,2.2705548029182426e-05,2.5249096230938286e-05,4.4628519315919105e-05,4.36482746582832e-05,2.5164632087540957e-05,2.4922587489183206e-05
76,760.0,4.6226361766500173e-05,2.2750972628206606e-05,2.5297689905443716e-05,4.485566689980194e-05,4.3860068297045554e-05,2.522360948533455e-05,2.4978430760301608e-05
77,770.0,4.647502141679081e-05,2.27962497451643e-05,2.534601552625168e-05,4.508537689282541e-05,4.407409536184416e-05,2.5282543450632253e-05,2.503417607707459e-05
78,780.0,4.6726083006080646e-05,2.284137249459741e-05,2.5394112871211578e-05,4.531766467735347e-05,4.429035472710776e-05,2.5341573121831616e-05,2.508983225633547e-05
79,790.0,4.6979939676893214e-05,2.2886339178700843e-05,2.5441991423485344e-05,4.5552150171073575e-05,4.4508582575265415e-05,2.5400220251164804e-05,2.5145442813647296e-05
80,800.0,4.723699570451153e-05,2.293119940933016e-05,2.5489647676137964e-05,4.578952419739381e-05,4.472886984835546e-05,2.5459013144368604e-05,2.52010133684809e-05
81,810.0,4.7497375426369445e-05,2.2975962695726416e-05,2.5537120246941456e-05,4.602949031286311e-05,4.495144193691365e-05,2.551816306185233e-05,2.525654227339904e-05
82,820.0,4.77607944625994e-05,2.3020620045925516e-05,2.5584426635169695e-05,4.627212173067135e-05,4.517678336518709e-05,2.5577225445602395e-05,2.5312068084580157e-05
83,830.0,4.802699103683627e-05,2.3065188339639088e-05,2.563156503300001e-05,4.651743574691402e-05,4.540442028064185e-05,2.5636465686579827e-05,2.5367586083413923e-05
84,840.0,4.829702823621171e-05,2.3109676897582296e-05,2.567855277099448e-05,4.676548261569703e-05,4.563421623017841e-05,2.569549091596424e-05,2.5423113525451064e-05
85,850.0,4.8570253396839276e-05,2.31541078835e-05,2.5725420766331914e-05,4.701680452018789e-05,4.5866757004784145e-05,2.5754692314193567e-05,2.5478650723108707e-05
86,860.0,4.8846620384081034e-05,2.3198498968829762e-05,2.5772168747129876e-05,4.7270867435216104e-05,4.6101844070080985e-05,2.581416976705911e-05,2.5534218684586373e-05
87,870.0,4.9126787022161e-05,2.324283382948145e-05,2.5818804582484282e-05,4.752804025893957e-05,4.633950072963958e-05,2.5873613130522273e-05,2.5589826270219276e-05
88,880.0,4.941067069762921e-05,2.328712733614591e-05,2.586534528376651e-05,4.7788186216559666e-05,4.657968973293046e-05,2.5933018289262253e-05,2.564547021534329e-05
89,890.0,4.969784465236561e-05,2.3331406329893222e-05,2.591179914780106e-05,4.805135156761901e-05,4.682264109197687e-05,2.5992713551464488e-05,2.5701174600169768e-05
90,900.0,4.998878695937465e-05,2.3375667715536832e-05,2.595817763335091e-05,4.8317966680844176e-05,4.706851107949621e-05,2.6052644176942708e-05,2.5756949847882682e-05
91,910.0,5.028385027052699e-05,2.341990284738982e-05,2.600449716489017e-05,4.858790040407813e-05,4.731713327804117e-05,2.611246417030628e-05,2.5812781555980506e-05
92,920.0,5.058258787111697e-05,2.3464140220755926e-05,2.605075582379879e-05,4.886093231893349e-05,4.756863815414421e-05,2.6172595282278714e-05,2.5868708269685306e-05
93,930.0,5.088538243829311e-05,2.350839355099261e-05,2.6096956829004814e-05,4.913748045175576e-05,4.7823015837535343e-05,2.6233039447253238e-05,2.592472830400533e-05
94,940.0,5.1192327194792324e-05,2.35526503342757e-05,2.614311988772309e-05,4.941768714777364e-05,4.808047319349808e-05,2.6293511037703485e-05,2.5980828850507463e-05
95,950.0,5.15033473186367e-05,2.359691784717359e-05,2.6189260578836072e-05,4.970131392903846e-05,4.8341102198444325e-05,2.635374104331736e-05,2.6037033963162474e-05
96,960.0,5.181857635986617e-05,2.3641206099667964e-05,2.62353749867802e-05,4.998849130837746e-05,4.8604848915585306e-05,2.64147336925107e-05,2.6093334539185903e-05
97,970.0,5.213819107367035e-05,2.368553450358129e-05,2.62814649076516e-05,5.027957610766805e-05,4.8871568931459656e-05,2.6475950804861e-05,2.614976703737643e-05
98,980.0,5.246241568116989e-05,2.3729885874082074e-05,2.632755145574615e-05,5.057427632550211e-05,4.914158801284904e-05,2.653716129213556e-05,2.620632440457051e-05
99,990.0,5.2790945467271166e-05,2.377426402857609e-05,2.6373633511363397e-05,5.087295453278773e-05,4.9414993701267665e-05,2.6598316954956667e-05,2.6262997021616177e-05
100,1000.0,,,,,,,
