,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
37,370.0,165.6237540797279,183.8843789957259,181.24138394312325,167.8280948264542,170.13826950836668,179.2018949958839,172.66088024567586
38,380.0,165.1372077888521,183.65384642523154,181.01559874288307,167.3527678718601,169.67302487884132,178.94243739384441,172.41789475721103
39,390.0,164.64859615698785,183.42285207681962,180.7893339092301,166.8755192883499,169.2059984187234,178.68234115669281,172.1744293040323
40,400.0,164.1579148735384,183.19142008268912,180.56261769370246,166.39635155055228,168.7372027892233,178.4216200229248,171.9305045956448
41,410.0,163.66517338348652,182.9595722375478,180.33547588394362,165.91527556879618,168.26663826736953,178.16029733708697,171.6861394070376
42,420.0,163.17037919847579,182.72732854144078,180.107931487905,165.43229241116813,167.79431736061798,177.89838591882835,171.44135063957935
43,430.0,162.6735200676428,182.49470675561855,179.8800057011149,164.94740349911828,167.32024024036951,177.63590325551732,171.19615354335696
44,440.0,162.17461534618283,182.26172313079218,179.65171752845492,164.46061171822976,166.8444096679996,177.37286150619437,170.95056195747
45,450.0,161.67365262452017,182.02839255146398,179.4230844166106,163.9719237527682,166.36683005427994,177.10927369037185,170.70458838238275
46,460.0,161.17063555518382,181.79472834613765,179.19412226830292,163.48133349662814,165.88750091389502,176.84514947254803,170.45824436337236
47,470.0,160.66555779573312,181.5607430207709,178.9648455172457,162.98883789431528,165.40642285668926,176.5804970864033,170.21154019873654
48,480.0,160.15842701769512,181.32644780350043,178.73526759793174,162.494447322514,164.92360012493066,176.31532978362242,169.96448551091643
49,490.0,159.64923259958,181.09185282500178,178.50540061285395,161.99814884732564,164.4390304792188,176.04964969986636,169.71708887433695
50,500.0,159.13796880155658,180.85696788857823,178.2752558186681,161.49994909103947,163.95270923347263,175.78347363431538,169.46935847509522
51,510.0,158.62464510491617,180.62180142446184,178.04484360905673,160.99983898462185,163.46463746379743,175.51679668352614,169.2213013840986
52,520.0,158.10924387410606,180.38636173055536,177.8141734199367,160.49782338662058,162.97481655820516,175.249634950519,168.97292429421668
53,530.0,157.5917677317244,180.15065621696084,177.58325411218186,159.99389492273406,162.48323782405126,174.98199177083714,168.72423357437725
54,540.0,157.0722122051644,179.9146914178662,177.35209380402654,159.48804322473,161.98990685873463,174.71386887833057,168.47523491625282
55,550.0,156.5505735428659,179.67847393105978,177.1207000495865,158.9802815472725,161.4948133182091,174.44527343439847,168.2259333487783
56,560.0,156.02683879458107,179.44200962369334,176.8890798185754,158.47058097493843,160.99795894390547,174.17621103065198,167.97633385819276
57,570.0,155.50101841023624,179.20530406467358,176.6572397359522,157.95896350578775,160.49934111925546,173.90668208425353,167.7264408288884
58,580.0,154.97308796738682,178.96836205314645,176.4251856106667,157.44541116982722,159.99895646957302,173.63669786879558,167.47625835534194
59,590.0,154.44305985623367,178.7311881769383,176.192923190878,156.9299187316446,159.49678997820243,173.36624993573807,167.2257905155375
60,600.0,153.91090138558206,178.4937872492823,175.96045769000446,156.41248644511737,158.99285215610448,173.09535207362433,166.97504080364902
61,610.0,153.3766369986031,178.25616292597093,175.72779397370303,155.8930989928337,158.4871385571066,172.82400073484558,166.72401204355128
62,620.0,152.84025465559318,178.01831913245894,175.49493665354524,155.37176462876806,157.97962684225385,172.55220248489374,166.47270770888767
63,630.0,152.3017281957849,177.7802595072579,175.26188993858617,154.84847388302165,157.47032998668635,172.2799578885969,166.22113062764424
64,640.0,151.7610705829496,177.54198721409435,175.0286579345324,154.32321209015984,156.95924478619878,172.00727372150774,165.96928330664724
65,650.0,151.21825828748004,177.30350529956092,174.79524419973214,153.79598367289307,156.44635034705956,171.73414206642272,165.71716813150408
66,660.0,150.67329459081856,177.06481679931696,174.56165240882285,153.26677589694467,155.93165241946357,171.46058037334205,165.4647873492344
67,670.0,150.12617695463686,176.82592431992126,174.32788559299968,152.73558006956915,155.41515554106203,171.18657131811034,165.212143141577
68,680.0,149.57688523551283,176.58683037568707,174.09394725365328,152.2024032055706,154.89683188606057,170.91212990041325,164.95923785309859
69,690.0,149.02542415584696,176.34753736773916,173.8598398152636,151.66723090954756,154.3766875776687,170.6372523758018,164.7060726648704
70,700.0,148.47178048891968,176.10804762121631,173.62556644357343,151.13005557235567,153.85472364438436,170.3619399832618,164.45264947811228
71,710.0,147.91594918521534,175.86836285612424,173.39112940746475,150.59087391712205,153.3309180389086,170.08619208396016,164.19896997648863
72,720.0,147.35792381218474,175.6284852648999,173.1565311809123,150.0496725176368,152.80528836513597,169.8100246448245,163.9450353980213
73,730.0,146.79768936283574,175.38841715694295,172.92177397087445,149.5064477895061,152.2778062571093,169.53341751346161,163.69084748031818
74,740.0,146.23523376512526,175.14815899768524,172.68686009342315,148.96120306851262,151.74847826176233,169.25638465073368,163.43640736868844
75,750.0,145.670565099684,174.90771361693726,172.4517916539453,148.41391691635752,151.21728842941917,168.9789215551179,163.18171573848454
76,760.0,145.10366006663287,174.6670819991857,172.2165703418189,147.86458982577284,150.68423821838994,168.7010346131586,162.9267743165137
77,770.0,144.5345136934761,174.4262655836159,171.98119800406096,147.31320115477948,150.14931547228701,168.42271773900012,162.67158411247425
78,780.0,143.96314432169166,174.18526611583164,171.74567611546155,146.75976787331305,149.61252872757944,168.1439778446355,162.41614581449065
79,790.0,143.38949115220834,173.94408436608975,171.51000695326326,146.20427038378043,149.07386140595167,167.86481355295692,162.1604599966883
80,800.0,142.81358798480372,173.70272143105254,171.27419153915545,145.6466863243903,148.53330693140558,167.58521252307787,161.90452812929496
81,810.0,142.2354013649193,173.46117896983557,171.0382313355722,145.08704026176093,147.99085013638168,167.30519273441539,161.64835041643687
82,820.0,141.6549599181428,173.21945785378762,170.80212783625967,144.52529355554643,147.44648908210516,167.0247482994963,161.3919276752636
83,830.0,141.0722071623478,172.97755895948964,170.56588247079225,143.96146419157358,146.90023629093577,166.7438797550433,161.13526091442125
84,840.0,140.48715711968856,172.73548321175676,170.32949607434765,143.3955124800883,146.3520595675587,166.46259334799151,160.87835021250115
85,850.0,139.89981290902713,172.49323130851883,170.09296993637295,142.82746022225052,145.8019623175253,166.18087187839296,160.62119672060953
86,860.0,139.31014495050434,172.25080449330872,169.85630550854734,142.25729007341894,145.24994254374414,165.89873522088712,160.36380015998924
87,870.0,138.71814338339692,172.008203470437,169.61950347154294,141.68498933322087,144.69598433080284,165.61617240910587,160.10616180572492
88,880.0,138.12381851700925,171.7654286647754,169.382564986239,141.11056546203855,144.14009434025868,165.33318845254598,159.84828130885245
89,890.0,137.5271545701945,171.52248093210784,169.14549094875474,140.53398297322997,143.5822408016259,165.049772940202,159.59015958578422
90,900.0,136.92811833059136,171.27936118273888,168.9082822286289,139.95525435026224,143.02243794270726,164.76594235259932,159.33179651538956
91,910.0,136.3267182892652,171.0360697164355,168.6709396664721,139.37436349189377,142.46067149086156,164.4816835299673,159.07319308225968
92,920.0,135.72295985089954,170.79260682689394,168.43346443548558,138.79131105678835,141.89693473773056,164.1969999601667,158.81434834428052
93,930.0,135.11680581557852,170.5489736239699,168.19585675608948,138.20607064916095,141.33122046170988,163.91189340194802,158.55526438628445
94,940.0,134.50827280633592,170.3051706104725,167.95811753134367,137.61865805814128,140.76351729595146,163.62637002088078,158.29593980764997
95,950.0,133.89732589850072,170.06119794379276,167.7202474308927,137.0290418327836,140.19382073003177,163.34041708240855,158.03637589254805
96,960.0,133.28398285202982,169.81705612684,167.48224744484472,136.43723231211266,139.6221318219826,163.05403016166204,157.77657173347816
97,970.0,132.66819981125832,169.57274552753682,167.24411780117515,135.8431992771613,139.048436142137,162.76723615847615,157.5165280486551
98,980.0,132.0499945123902,169.32826701639684,167.00585928464056,135.2469667786741,138.47271890097016,162.48001009134433,157.25624521441563
99,990.0,131.42936198396367,169.08362013783884,166.76747255130903,134.64847616811667,137.89497833234051,162.19236707801522,156.9957232078213
100,1000.0,,,,,,,
