calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c06d843a-776f-4c6b-b50b-6af866dde273,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.889,22.709,6.697,0.000,22.709,0.000,16.607,True,0.20277,0.20277,0.78319,0.09534,0.09534,0.72004,,,
9115ad58-5515-47d6-bbbb-47b6556fa02d,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--1nn-divacancy,1nn divacancy,3.908,-9.150,0.144,0.144,-9.150,0.144,-9.150,False,-0.00000,-0.00000,-0.00000,,,,,,
f9c54663-cdfe-47ec-b994-bfb908645f52,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--111-dumbbell,111 dumbbell,4.498,20.614,4.723,4.723,20.614,4.723,20.614,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
0813ee4f-2229-472c-88cb-38f86c4925ff,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--100-dumbbell,100 dumbbell,5.526,15.439,-0.000,0.000,15.439,-0.000,36.204,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
86487498-5f41-42b1-ba44-ccc723568d27,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.064,20.497,1.674,-5.713,18.565,-3.298,15.752,True,2.34244,-2.17781,0.57310,-0.43522,-0.00000,-0.51694,,,
ebe70b89-ba6a-499a-ab48-ff287c8f468b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.064,20.497,-1.674,5.713,18.565,-3.298,15.752,True,-0.75158,-1.30177,-0.00000,0.43522,0.75383,0.00000,,,
409a4fe6-f0ac-4deb-8904-c42d70a09f55,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.267,18.631,0.000,-0.000,18.631,-0.000,14.131,True,-0.11324,-1.27046,-0.00000,-0.62128,-0.10742,0.00000,,,
4fa989e9-654d-437d-9a5c-0738c98af27a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.267,18.631,0.000,-0.000,18.631,-0.000,14.131,True,0.00000,3.59123,0.00000,0.00000,-0.75383,0.00000,,,
50a34176-972f-475e-93cb-7312f85828e6,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.403,13.861,0.000,-0.000,13.861,-0.000,24.345,True,5.08796,-3.86067,0.65419,-0.21761,0.37691,-0.29218,,,
6c02076a-a881-4073-a9c9-954c1ec4f97f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--vacancy,vacancy,2.427,-4.873,0.000,0.000,-4.873,-0.000,-5.079,False,0.00000,0.00000,0.00000,,,,,,
2557d0a7-7fbb-41f5-8e48-034d9b766830,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.703,11.304,1.766,0.000,13.343,-0.000,29.948,True,0.40611,-0.23447,-0.00000,,,,0.00000,-0.00000,0.00000
9db00e73-d8ba-4ff5-ab74-f31342b6e461,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.796,21.627,-0.000,0.000,19.889,0.000,15.079,True,0.00000,3.72026,-0.00000,,,,0.00000,-0.00000,-0.00000
