calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d723ee9-a674-4734-9070-8bed76e11a53,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A15--beta-W,A15--beta-W,4.596971395896213,4.596971395896213,4.596971395896213,90.0,90.0,90.0,1e-06,negative,289.593,144.404,144.404,-0.000,-0.000,0.000,144.404,289.593,144.404,0.000,0.000,0.000,144.404,144.404,289.593,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.331,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.331,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.331
3d723ee9-a674-4734-9070-8bed76e11a53,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A15--beta-W,A15--beta-W,4.596971395896213,4.596971395896213,4.596971395896213,90.0,90.0,90.0,1e-06,positive,289.610,144.394,144.394,0.000,-0.000,-0.000,144.394,289.610,144.394,0.000,-0.000,0.000,144.394,144.394,289.610,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.331,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.331,-0.000,0.000,-0.000,0.000,0.000,-0.000,116.331
1db334d4-b1fd-4497-b880-4107d019be47,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,2.8809778419617085,2.8809778419617085,90.0,90.0,90.0,1e-08,negative,390.842,89.704,89.704,0.000,0.000,-0.000,89.704,390.842,89.704,-0.000,0.000,-0.000,89.704,89.704,390.842,-0.000,0.000,-0.000,0.000,0.000,0.000,103.391,0.000,0.000,0.000,0.000,0.000,0.000,103.391,-0.000,0.000,0.000,-0.000,0.000,0.000,103.391
1db334d4-b1fd-4497-b880-4107d019be47,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,2.8809778419617085,2.8809778419617085,90.0,90.0,90.0,1e-08,positive,390.842,89.704,89.704,-0.000,-0.000,0.000,89.704,390.842,89.704,0.000,0.000,0.000,89.704,89.704,390.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.391,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.391,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.391
51061c38-8ae6-4f42-98d0-20ac15d25c29,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,2.8809778419617085,2.8809778419617085,90.0,90.0,90.0,1e-07,negative,390.842,89.704,89.704,-0.000,0.000,-0.000,89.704,390.842,89.704,0.000,0.000,-0.000,89.704,89.704,390.842,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.391,0.000,-0.000,0.000,-0.000,0.000,0.000,103.391,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.391
51061c38-8ae6-4f42-98d0-20ac15d25c29,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,2.8809778419617085,2.8809778419617085,90.0,90.0,90.0,1e-07,positive,390.842,89.704,89.704,-0.000,-0.000,0.000,89.704,390.842,89.704,0.000,-0.000,0.000,89.704,89.704,390.842,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.391,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.391,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.391
04028307-e132-4fa0-bde1-687653616a72,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,2.8809778419617085,2.8809778419617085,90.0,90.0,90.0,1e-06,negative,390.844,89.704,89.704,-0.000,0.000,-0.000,89.704,390.844,89.704,-0.000,0.000,-0.000,89.704,89.704,390.844,-0.000,0.000,-0.000,-0.000,0.000,0.000,103.391,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.391,0.000,0.000,0.000,-0.000,-0.000,0.000,103.391
04028307-e132-4fa0-bde1-687653616a72,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,2.8809778419617085,2.8809778419617085,90.0,90.0,90.0,1e-06,positive,390.840,89.704,89.704,0.000,-0.000,0.000,89.704,390.840,89.704,0.000,-0.000,0.000,89.704,89.704,390.840,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.391,-0.000,-0.000,-0.000,0.000,-0.000,0.000,103.391,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.391
310e8fe6-ee94-44d2-9cc3-cf028d4fc619,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,2.598498922021975,8.366382621594033,90.0,90.0,120.00000000000001,1e-08,negative,242.131,154.293,154.683,0.000,-0.000,0.000,155.495,240.929,154.683,-0.000,0.000,0.000,154.683,154.683,249.068,0.000,0.000,0.000,-0.000,-0.000,0.000,40.783,0.000,0.000,-0.000,0.000,0.000,0.000,40.783,0.000,-0.000,0.000,0.000,-0.000,0.000,42.717
310e8fe6-ee94-44d2-9cc3-cf028d4fc619,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,2.598498922021975,8.366382621594033,90.0,90.0,120.00000000000001,1e-08,positive,242.131,154.293,154.683,0.000,0.000,-0.000,155.495,240.929,154.683,0.000,-0.000,-0.000,154.683,154.683,249.068,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.783,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.783,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.717
2454e946-29fc-48e5-9ceb-3f0a33786ad8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,2.598498922021975,8.366382621594033,90.0,90.0,120.00000000000001,1e-07,negative,240.929,155.495,154.683,-0.000,0.000,0.000,154.293,242.131,154.683,-0.000,0.000,0.000,154.683,154.683,249.068,0.000,0.000,0.000,0.000,-0.000,0.000,40.783,0.000,0.000,-0.000,0.000,0.000,0.000,40.783,0.000,-0.000,0.000,0.000,-0.000,0.000,42.717
2454e946-29fc-48e5-9ceb-3f0a33786ad8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,2.598498922021975,8.366382621594033,90.0,90.0,120.00000000000001,1e-07,positive,242.131,154.293,154.683,-0.000,0.000,-0.000,155.495,240.929,154.683,0.000,-0.000,-0.000,154.683,154.683,249.068,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.783,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.783,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.717
ec278beb-5a6c-464d-8d63-505f12f99cf3,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,2.598498922021975,8.366382621594033,90.0,90.0,120.00000000000001,1e-06,negative,242.132,154.293,154.683,0.000,0.000,0.000,155.495,240.930,154.683,-0.000,0.000,0.000,154.683,154.683,249.069,-0.000,0.000,0.000,0.000,-0.000,0.000,40.783,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.783,0.000,-0.000,0.000,0.000,-0.000,0.000,42.717
ec278beb-5a6c-464d-8d63-505f12f99cf3,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598498922021975,2.598498922021975,8.366382621594033,90.0,90.0,120.00000000000001,1e-06,positive,240.928,155.494,154.682,0.000,-0.000,-0.000,154.292,242.130,154.682,-0.000,0.000,-0.000,154.682,154.682,249.067,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.783,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.783,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.717
2d78dd92-d6c2-40b6-a5a3-ba783372c80c,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,2.6120940482426716,4.136708492964399,90.0,90.0,120.00000000000001,1e-08,negative,236.404,157.741,160.089,-0.000,0.000,0.000,155.651,238.494,160.089,0.000,-0.000,-0.000,160.089,160.089,249.476,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.452,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.452,0.000,0.000,0.000,0.000,0.000,0.000,41.422
2d78dd92-d6c2-40b6-a5a3-ba783372c80c,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,2.6120940482426716,4.136708492964399,90.0,90.0,120.00000000000001,1e-08,positive,238.494,155.651,160.089,0.000,0.000,-0.000,157.741,236.404,160.089,-0.000,-0.000,-0.000,160.089,160.089,249.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.452,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.422
8f0d5dd3-dad5-41f7-b6b1-92f2a14fb0a9,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,2.6120940482426716,4.136708492964399,90.0,90.0,120.00000000000001,1e-07,negative,238.494,155.651,160.089,-0.000,-0.000,-0.000,157.741,236.404,160.089,0.000,0.000,-0.000,160.089,160.089,249.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.452,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.452,-0.000,0.000,0.000,0.000,-0.000,0.000,41.422
8f0d5dd3-dad5-41f7-b6b1-92f2a14fb0a9,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,2.6120940482426716,4.136708492964399,90.0,90.0,120.00000000000001,1e-07,positive,238.494,155.651,160.089,0.000,0.000,0.000,157.741,236.404,160.089,-0.000,-0.000,-0.000,160.089,160.089,249.476,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.452,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.422
91fba890-5e5a-4480-aa7a-9cd8104554e9,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,2.6120940482426716,4.136708492964399,90.0,90.0,120.00000000000001,1e-06,negative,236.405,157.741,160.089,0.000,-0.000,-0.000,157.741,236.405,160.089,0.000,0.000,0.000,160.089,160.089,249.477,-0.000,0.000,0.000,0.000,-0.000,0.000,38.452,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.452,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.332
91fba890-5e5a-4480-aa7a-9cd8104554e9,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.6120940482426716,2.6120940482426716,4.136708492964399,90.0,90.0,120.00000000000001,1e-06,positive,236.403,157.740,160.088,-0.000,-0.000,0.000,155.650,238.493,160.088,0.000,0.000,0.000,160.088,160.088,249.475,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.452,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.452,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.332
d3cfa092-51bd-40a7-86cc-7f4bb4cb6b44,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A4--C--dc,A4--C--dc,5.05469015319108,5.05469015319108,5.05469015319108,90.0,90.0,90.0,1e-08,negative,118.191,101.619,101.619,-0.000,-0.000,-0.000,101.619,118.191,101.619,-0.000,-0.000,-0.000,101.619,101.619,118.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.222
d3cfa092-51bd-40a7-86cc-7f4bb4cb6b44,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A4--C--dc,A4--C--dc,5.05469015319108,5.05469015319108,5.05469015319108,90.0,90.0,90.0,1e-08,positive,118.191,101.619,101.619,0.000,0.000,0.000,101.619,118.191,101.619,0.000,0.000,0.000,101.619,101.619,118.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.222
05338c58-4f31-4f0c-a6c5-a4c3a23d16a6,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A4--C--dc,A4--C--dc,5.05469015319108,5.05469015319108,5.05469015319108,90.0,90.0,90.0,1e-07,negative,118.191,101.619,101.619,-0.000,-0.000,-0.000,101.619,118.191,101.619,-0.000,-0.000,-0.000,101.619,101.619,118.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.222
05338c58-4f31-4f0c-a6c5-a4c3a23d16a6,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A4--C--dc,A4--C--dc,5.05469015319108,5.05469015319108,5.05469015319108,90.0,90.0,90.0,1e-07,positive,118.191,101.619,101.619,0.000,0.000,0.000,101.619,118.191,101.619,0.000,0.000,0.000,101.619,101.619,118.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.222
ef77c0fe-4439-42f7-b8ba-8ed5e109f472,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A4--C--dc,A4--C--dc,5.05469015319108,5.05469015319108,5.05469015319108,90.0,90.0,90.0,1e-06,negative,118.191,101.619,101.619,-0.000,-0.000,-0.000,101.619,118.191,101.619,-0.000,-0.000,-0.000,101.619,101.619,118.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.222
