,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
42,420.0,-4.115242808917483,-4.234386160897967,-4.129491655570415,-4.127369815742578,-4.141167491216387,-4.192885904673611,-4.124772461235844
43,430.0,-4.119984789194946,-4.238045174024819,-4.132959714495623,-4.13204325996781,-4.145786750471141,-4.196771094314551,-4.128611457474887
44,440.0,-4.1247876981965135,-4.241762515347875,-4.136485756433345,-4.136777523044615,-4.150466749655109,-4.200715078092568,-4.132509156808004
45,450.0,-4.129650256719415,-4.245536980851559,-4.140068608710455,-4.141571332610469,-4.155206217787573,-4.204716630277854,-4.1364643374828445
46,460.0,-4.134571244256976,-4.249367413486046,-4.143707143122041,-4.146423466841984,-4.16000393638833,-4.208774573379022,-4.140475826366087
47,470.0,-4.139549488562728,-4.253252700810703,-4.147400273620484,-4.151332755478512,-4.164858737701354,-4.212887775986753,-4.144542496118702
48,480.0,-4.144583869049161,-4.257191772437693,-4.151146954260431,-4.1562980796691775,-4.169769502594146,-4.217055152142234,-4.148663262828286
49,490.0,-4.149673305509261,-4.261183597833847,-4.1549461770428575,-4.161318359276353,-4.174735154964659,-4.221275654047898,-4.152837083521655
50,500.0,-4.15481676162659,-4.265227184444997,-4.158796970123425,-4.166392561894626,-4.1797546603403894,-4.2255482775970705,-4.1570629541554975
51,510.0,-4.160013245221313,-4.269321575405874,-4.162698395987747,-4.171519690988149,-4.184827025727174,-4.229872049405982,-4.161339907331555
52,520.0,-4.165261795161988,-4.273465848069513,-4.166649549719981,-4.1766987915341005,-4.189951295873221,-4.234246037588395,-4.165667010593273
53,530.0,-4.170561491437871,-4.27765911204949,-4.170649557504999,-4.181928941142439,-4.195126548639575,-4.238669339892434,-4.170043364639511
54,540.0,-4.1759114462585885,-4.281900507607311,-4.174697575074121,-4.187209250619617,-4.200351899361051,-4.243141085354159,-4.174468101533799
55,550.0,-4.181310804264295,-4.286189204409674,-4.178792786334188,-4.192538868967252,-4.2056264913003645,-4.247660434723122,-4.17894038313353
56,560.0,-4.186758738474086,-4.29052439986773,-4.182934402027433,-4.197916964877879,-4.210949501253234,-4.252226576951452,-4.183459399796305
57,570.0,-4.192254456674834,-4.294905317926794,-4.187121658540472,-4.203342749086921,-4.216320133711648,-4.256838726732249,-4.188024368829467
58,580.0,-4.197797185617079,-4.299331207673675,-4.191353816588542,-4.2088154494968375,-4.221737620398499,-4.2614961278284715,-4.192634533282379
59,590.0,-4.203386187559964,-4.3038013423134025,-4.195630160308767,-4.214334323578367,-4.227201216261229,-4.266198043070126,-4.197289160805928
60,600.0,-4.2090207384710245,-4.308315018184244,-4.199949996075792,-4.219898655061212,-4.232710207458085,-4.270943765199401,-4.201987542339025
61,610.0,-4.214700152293699,-4.312871553312932,-4.204312651559772,-4.225507747485762,-4.238263900017517,-4.275732604480508,-4.2067289910132954
62,620.0,-4.220423756624817,-4.317470286835486,-4.208717474812974,-4.231160932919218,-4.2438616181411755,-4.280563895496705,-4.211512841507547
63,630.0,-4.226190897303454,-4.322110577909003,-4.213163833346288,-4.236857560549983,-4.249502716271055,-4.285436991623254,-4.216338448727
64,640.0,-4.232000950444329,-4.326791804779895,-4.217651113367465,-4.242596999030215,-4.255186565394987,-4.29035126756054,-4.221205186993276
65,650.0,-4.237853303000698,-4.331513364055972,-4.222178718876715,-4.248378641279894,-4.2609125517870865,-4.295306112647457,-4.22611244925211
66,660.0,-4.243747367310013,-4.336274669953849,-4.226746071087938,-4.254201894911299,-4.266680087095687,-4.300300941117131,-4.231059646263845
67,670.0,-4.249682572426044,-4.34107515343977,-4.231352607521802,-4.2600661865689755,-4.272488600471174,-4.305335174842541,-4.236046205870025
68,680.0,-4.255658360431169,-4.345914261626624,-4.23599778162603,-4.265970963814015,-4.2783375305300675,-4.3104082609774865,-4.241071572335063
69,690.0,-4.261674195878291,-4.350791457100349,-4.240681061729811,-4.27191568572398,-4.284226340537743,-4.315519657270511,-4.246135205302923
70,700.0,-4.267729555060538,-4.3557062173063805,-4.2454019309189475,-4.277899828809447,-4.290154508337223,-4.320668838003648,-4.251236579680253
71,710.0,-4.273823931407977,-4.360658033806087,-4.2501598860318754,-4.283922885692638,-4.296121521354631,-4.325855291378637,-4.256375184765893
72,720.0,-4.279956832655863,-4.365646412009751,-4.254954437403952,-4.289984361385268,-4.302126891007784,-4.331078524023839,-4.261550523614407
73,730.0,-4.286127778594259,-4.370670870539208,-4.259785108226128,-4.296083777041542,-4.308170131769324,-4.3363380462161825,-4.266762112744635
74,740.0,-4.292336303263161,-4.375730940195677,-4.264651434151099,-4.30222066901064,-4.314250779794428,-4.3416333902489646,-4.272009481330997
75,750.0,-4.2985819582911695,-4.380826164602858,-4.26955296274154,-4.3083945807215125,-4.320368378888427,-4.346964095807425,-4.277292170739646
76,760.0,-4.304864300633138,-4.385956098624395,-4.274489252974577,-4.314605073243334,-4.3265224892578225,-4.3523297173666275,-4.282609734472114
77,770.0,-4.3111829034186036,-4.391120308536411,-4.279459874965514,-4.320851714648551,-4.332712679918394,-4.357729817541459,-4.287961737244437
78,780.0,-4.3175373567232675,-4.396318371571307,-4.28446440942679,-4.327134093324374,-4.33893853614021,-4.363163973390776,-4.293347754674705
79,790.0,-4.323927243827115,-4.401549875190159,-4.289502447579581,-4.333451800256109,-4.34519964847356,-4.368631770388394,-4.298767372929866
80,800.0,-4.330352180189685,-4.406814417040236,-4.294573590272077,-4.339804436626802,-4.3514956205314235,-4.374132801394138,-4.3042201886174345
81,810.0,-4.336811776529961,-4.412111604663152,-4.2996774480558715,-4.34619162456705,-4.357826064224769,-4.379666677035504,-4.309705807840181
82,820.0,-4.343305667367639,-4.417441054791258,-4.304813640742262,-4.352612981966146,-4.3641906043995204,-4.385233011197854,-4.3152238463514685
83,830.0,-4.349833478105755,-4.422802393236312,-4.309981797069682,-4.3590681489765535,-4.370588878690176,-4.390831428630556,-4.32077392910486
84,840.0,-4.356394859117453,-4.428195254579851,-4.31518155426045,-4.365556762317215,-4.377020524061052,-4.396461564436368,-4.3263556896493665
85,850.0,-4.362989467323146,-4.433619281811744,-4.320412557991232,-4.372078481268588,-4.383485194372485,-4.402123056199777,-4.3319687703455045
86,860.0,-4.369616961309819,-4.43907412623517,-4.325674462042684,-4.378632965149866,-4.389982550868846,-4.407815559308668,-4.337612821430492
87,870.0,-4.376277012434505,-4.444559446918716,-4.330966927802904,-4.385219882766264,-4.396512260143677,-4.413538729249386,-4.343287501505374
88,880.0,-4.382969304600617,-4.450074910507243,-4.336289624320466,-4.391838915449516,-4.403074001865442,-4.419292233262393,-4.348992476464984
89,890.0,-4.389693523966288,-4.45562019114596,-4.341642227878542,-4.398489743094695,-4.4096674551086394,-4.425075742238168,-4.354727419975216
90,900.0,-4.396449360766524,-4.461194970150048,-4.347024421814977,-4.405172063640693,-4.416292316583957,-4.430888940948873,-4.360492012646076
91,910.0,-4.403236521561044,-4.466798935601603,-4.352435896304052,-4.411885576218763,-4.42294828418423,-4.43673151383499,-4.366285942347411
92,920.0,-4.410054719447207,-4.472431782293452,-4.357876348224161,-4.41862999077465,-4.4296350645375595,-4.442603156178751,-4.3721089032184866
93,930.0,-4.416903665588062,-4.478093211717643,-4.363345480643786,-4.425405018465897,-4.436352371112957,-4.448503569452404,-4.377960596704373
94,940.0,-4.423783089193296,-4.483782931509509,-4.368843003018739,-4.4322103860953,-4.44309992322091,-4.45443246255186,-4.383840729711007
95,950.0,-4.430692715421045,-4.4895006553127885,-4.374368630780331,-4.4390458171125164,-4.449877448101362,-4.460389545828827,-4.389749015964021
96,960.0,-4.437632286724591,-4.495246102780494,-4.379922085281527,-4.44591105009456,-4.456684680499086,-4.466374537756469,-4.395685174592934
97,970.0,-4.444601539160238,-4.50101899926496,-4.38550309337646,-4.452805821351985,-4.4635213580503335,-4.472387170103402,-4.401648930915627
98,980.0,-4.451600227491743,-4.506819075808539,-4.391111387552901,-4.459729884450748,-4.470387224312679,-4.478427167748945,-4.407640015763962
99,990.0,-4.458628107687679,-4.512646068530372,-4.396746705614007,-4.466682981811375,-4.477282031349231,-4.484494270611845,-4.41365816530541
100,1000.0,,,,,,,
